"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,82,0,"Royal Champion","[Brayan™]","#9Q8LJ8PVG","Elder",9000,4500
2,44,30,"Royal Champion","Galindo","#2L8Y220LC","Elder",9000,4500
3,20,0,"Master III","elchampion","#8LJ0VGCV0","Leader",7732,3866
4,35,90,"Master III","piratadculiacan","#UP9P809GG","Člen",7651,3825
5,0,24,"Challenger II","MiniBabo .I.","#VVJLQPUG0","Člen",5779,2889
6,20,63,"Aréna 10","Erick","#LUP028GQU","Člen",3205,1602
7,0,0,"Aréna 9","angel","#VYPJUC0P8","Člen",2926,1463
8,0,0,"Aréna 9","Jose.com","#UCQGCYPJ2","Člen",2899,1449
9,0,0,"Aréna 9","mr.beast","#PL88PQ9LY","Člen",2810,1405
10,0,0,"Aréna 9","fjfbsnnf","#UYQVJ2JQY","Člen",2691,1345
11,0,0,"Aréna 9","mini p.e.c.a","#CQLJLUJU8","Člen",2662,665
12,0,0,"Aréna 8","chucho3","#RUVGCYGGC","Člen",2397,599
13,0,0,"Aréna 7","felipollas z","#VJ0C2RV2J","Člen",2116,529
