"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,40,"Royal Champion","gazgouz","#8YPRC0CJ9","Elder",9000,4500
2,601,40,"Royal Champion","anwer kobee","#Y2J8PCCUU","Medledare",9000,4500
3,502,0,"Royal Champion","WeldEzzou","#8GY28VGGC","Medledare",9000,4500
4,224,40,"Royal Champion","صدام","#YY9V20UPU","Elder",9000,4500
5,48,0,"Royal Champion","WASSIM","#GU9820UR","Medlem",9000,4500
6,38,40,"Royal Champion","OUSSAMA","#2QV9Y9RQU","Elder",9000,4500
7,500,640,"Grand Champion","ahmed","#JYG09RQRG","Medlem",8634,4317
8,194,200,"Grand Champion","&lt;c2&gt;el Wichema","#UUJQUQPUU","Elder",8615,4307
9,10,0,"Grand Champion","Chimaev","#99QUULLVR","Elder",8534,4267
10,407,0,"Grand Champion","selim","#2U0YJ28VJ","Elder",8530,4265
11,138,320,"Champion","DALI.k","#CGRVGYRGG","Medlem",8281,2070
12,144,320,"Champion","heni","#2C92J92L9","Medlem",8275,2068
13,178,480,"Champion","rikou","#CP9UP9JUU","Elder",8235,2058
14,150,480,"Champion","hatem","#CR82GJ99C","Elder",8216,2054
15,30,0,"Champion","√Gamer**Marwen√","#8JQGQYYGL","Medlem",8030,2007
16,82,160,"Champion","FKNBL0WM3","#PUQ00LLL","Medlem",8030,2007
17,560,40,"Master III","K.J.T","#P0LYVQU8U","Elder",7912,1978
18,0,0,"Master III","hazard","#9U99LQ0L0","Medlem",7806,1951
19,237,400,"Master III","kevin 503","#29CRP8YJ","Medlem",7660,1915
20,338,400,"Master III","ala gaming","#YVQQ8Q2U","Elder",7608,1902
21,0,0,"Master III","Med Amine","#GV9GLLRL0","Medlem",7584,910
22,263,40,"Master III","omda","#80LGYJ0U","Ledare",7571,908
23,684,720,"Master III","Fritch03","#92C88QV2G","Medlem",7562,907
24,246,40,"Master III","rassil","#2VPCGPQ9R","Medlem",7500,900
25,0,0,"Master III","youssef_elking","#8L9C8RP2J","Medledare",7500,900
26,544,560,"Master II","Ali","#YRQY2J8VY","Elder",7435,892
27,98,40,"Master II","ramykh","#20828R8UJ","Medlem",7347,881
28,86,236,"Master II","docs","#V9002YLQC","Medlem",7296,875
29,10,40,"Master II","khalilbruno","#2UJ8JUC","Medlem",7283,873
30,118,350,"Master II","jlassi","#L002CCC8C","Medlem",7248,869
31,262,320,"Master II","hassenbm","#LY8RPYC0P","Medlem",7194,719
32,30,120,"Master II","anwer 189","#J098YJP00","Elder",7178,717
33,86,200,"Master II","yessin","#V0VYPP0J","Medlem",7115,711
34,20,120,"Master II","anwer89","#RV9JL8YLV","Elder",7113,711
35,62,400,"Master II","kong","#2822PPUCP","Medlem",7088,708
36,10,0,"Master II","Heedy","#QP99Y90YV","Medlem",7060,706
37,214,280,"Master II","Rzzouga⚡️","#92C892JRQ","Medlem",7023,702
38,60,400,"Master II","wow","#U22QLV2UG","Elder",7014,701
39,0,0,"Master II","hichem","#P8JJGQ92V","Medlem",7000,700
40,116,40,"Master I","joud","#PGP282UY2","Elder",6831,683
41,0,0,"Master I","DARK GHOST ⚓","#CCP80UP2C","Medlem",6796,203
42,60,40,"Master I","dhaw","#P2YJRC2LJ","Medlem",6590,197
