"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,32,40,"Champion","rey","#80QU2C9JU","Oudste",8057,4028
2,0,0,"Master II","Vix721","#2VVRQ929","Lid",7195,3597
3,0,0,"Master II","S_M","#8V2GJVPL","Oudste",7140,3570
4,44,72,"Master II","Mount Pedro","#V0JUGVLVU","Co-leider",7090,3545
5,60,16,"Master II","king steves","#9JCQR9YQ","Leider",7001,3500
6,42,30,"Master I","ponchito","#8PYJU9JC9","Oudste",6904,3452
7,0,0,"Master I","SLIM 547","#99G0YRLY","Lid",6862,3431
8,0,0,"Master I","HAIRYDADDY","#8QJC22Q","Oudste",6854,3427
9,0,0,"Master I","Thor","#R09VLCJ","Lid",6738,3369
10,0,0,"Master I","delta9er9er","#QPYCULQ","Lid",6726,3363
11,0,0,"Master I","carlock","#8QVL2YQ8G","Lid",6713,1678
12,0,0,"Master I","Vitamn","#2UU0QLRLC","Co-leider",6607,1651
13,0,0,"Master I","PANCAKE","#GUQURJY","Lid",6588,1647
14,0,0,"Challenger III","Ruby","#9UQ8YPGP9","Oudste",6299,1574
15,44,64,"Challenger III","xeth","#Y8Q928LJ0","Oudste",6293,1573
16,0,0,"Challenger III","CLOUDNGUYEN","#YPJJ2LC2Q","Lid",6215,1553
17,0,0,"Challenger III","NzDeathzN","#2RYYLLV","Oudste",6133,1533
18,0,0,"Challenger II","Ace","#98Y29VRP","Lid",5956,1489
19,0,0,"Challenger II","The Lone Rebel","#2JY22CGV","Co-leider",5876,1469
20,0,0,"Challenger II","quinnanater#2","#92V2YP9J","Oudste",5857,1464
21,0,0,"Challenger II","Kingdom","#2UG8VVRYU","Lid",5808,696
22,0,0,"Challenger II","STS9","#P0LY2L8Q","Co-leider",5797,695
23,0,0,"Challenger II","frank the tank","#99Q9P0UP","Co-leider",5605,672
24,0,0,"Challenger II","Hekklin","#9P2GLUQGL","Co-leider",5595,671
25,0,0,"Challenger II","SurgeX","#YPP9088J0","Lid",5560,667
26,0,0,"Challenger I","YellowStewie","#RGGYCPV","Oudste",5434,652
27,0,0,"Challenger I","Mahmoud","#8LGG89GU0","Lid",5321,638
28,0,0,"Challenger I","AgentFunky","#L9CCP9LP2","Co-leider",5274,632
29,0,0,"Challenger I","spencerrr","#CC8RYUVG","Lid",5266,631
30,0,0,"Challenger I","parm","#290RG98G","Lid",5047,605
31,0,0,"Arena 8","PonyPuffs","#VY0Y8RPCQ","Oudste",2415,241
