"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,258,120,"Royal Champion","죽빵","#LP8G80Q8L","Colíder",9000,4500
2,320,30,"Royal Champion","DOMINATOR","#YY8GVLJYL","Colíder",9000,4500
3,226,40,"Royal Champion",".prince.","#G8QUPCQ9","Colíder",9000,4500
4,572,0,"Royal Champion","$urz","#VYLC8JU","Lider",9000,4500
5,455,40,"Grand Champion","zoro","#2LQY9JC82","Colíder",8824,4412
6,168,40,"Grand Champion","arthas","#UGLVC8JV","Membro",8703,4351
7,72,690,"Grand Champion","NUB YASH","#8JYY8PL2","Membro",8509,4254
8,170,0,"Champion","N@√€€","#PCLUQ80","Colíder",8207,4103
9,30,0,"Champion","⭐️rohan⭐️","#8GCVJQ2R","Membro",8201,4100
10,290,0,"Champion","athul","#VG2QVR00","Ancião",8148,4074
11,282,0,"Champion","●DIESAL●","#2L99CU2J8","Colíder",8126,2031
12,313,0,"Champion","silentcheck","#2J2JRQGYU","Colíder",8073,2018
13,198,40,"Champion","Gagan bansal","#9P0PJV8V","Colíder",8071,2017
14,262,0,"Champion","Shadow King","#2JGY0RVP0","Ancião",8032,2008
15,32,0,"Champion","King John Snow","#CCJ8GRQ00","Colíder",8027,2006
16,0,0,"Champion","#@$#","#82QC9J9R","Colíder",8001,2000
17,52,200,"Champion","naga","#GCUUG2CR","Ancião",8000,2000
18,10,0,"Master III","SATYA","#VCRCCGY2","Membro",7856,1964
19,0,0,"Master III","RJ castle","#9RLQ2LY","Membro",7843,1960
20,264,40,"Master III","RAVI PATEL","#2PLUJU99","Ancião",7699,1924
21,52,160,"Master III","MAKILAN","#99V0CJQ22","Membro",7681,921
22,238,480,"Master III","sanjay","#98GYYVP8","Membro",7675,921
23,160,480,"Master III","deepusaiyajin 2","#YGC88CVU8","Colíder",7570,908
24,29,0,"Master III","tenshe7","#8CLV9PC9P","Membro",7562,907
25,0,0,"Master II","Rahul","#PPVC2U99V","Membro",7321,878
26,0,80,"Master II","LUCIFER","#YJCG90R98","Membro",7309,877
27,40,0,"Master II","Ray Nightfrost","#2Y8GU0U8P","Membro",7299,875
28,0,0,"Master II","Night Fury","#LGG82VYL","Membro",7224,866
29,10,40,"Master II","Mr_sachin_0_9","#ULU0GYCJV","Membro",7203,864
30,100,320,"Master II","Nikireddy","#P2PP0000Y","Membro",7195,863
31,24,320,"Master II","$u$hil","#PJ8VU2C0","Membro",7000,700
32,162,280,"Master I","Dragonblast 2","#LPPLC0PY","Ancião",6887,688
33,410,640,"Master I","Royal✓gurung647","#PJ02CYR8C","Membro",6815,681
34,16,0,"Master I","★彡[ʀᴇɴɢᴏᴋᴜ]彡★","#G0JGR28VP","Membro",6805,680
35,126,320,"Master I","Demon God","#JGCJV9RCU","Membro",6500,650
36,65,120,"Challenger III","#milan","#VLQ888P20","Membro",6386,638
37,40,280,"Challenger III","AMOL","#8GUQ9V00","Membro",6342,634
38,164,480,"Challenger III","AZOG the defilr","#89QGVGY0","Membro",6338,633
39,19,200,"Challenger III","RUTURAJSINH","#QCCQRUUQC","Membro",6314,631
40,0,0,"Challenger III","BLACKSTOCK","#9082L92RY","Membro",6221,622
41,98,0,"Challenger III","yoroxx","#9YJVJ02PV","Membro",6219,186
42,18,0,"Challenger III","siva","#U8LPC0C0R","Membro",6035,181
43,83,440,"Challenger I","BAT-MAN","#L8QQUV2L8","Membro",5002,150
