"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Escanor","#QRJQ8V0C0","Membro",9000,4500
2,200,200,"Royal Champion","El Mariguano.","#9YYQGLRC8","Anziano",9000,4500
3,136,0,"Grand Champion","Danniel1489","#8P8UV8UCU","Co-capo",8692,4346
4,282,0,"Grand Champion","AdoSan","#2VYVVUUYG","Capo",8534,4267
5,156,0,"Grand Champion","KRAKEN","#LVYPL280","Membro",8500,4250
6,142,80,"Champion","penezoide","#R0R2VVY2","Membro",8346,4173
7,36,0,"Champion","biktron","#8LPRR2JY2","Membro",8100,4050
8,70,0,"Master III","tu chilakil","#99P2Q090G","Co-capo",7910,3955
9,18,0,"Master III","diegol","#2YVR2Q909","Membro",7896,3948
10,142,0,"Master III","Ashor","#U92JU2R","Membro",7827,3913
11,18,0,"Master III","✨Takemichi✨J❤N","#28CLGRP2G","Membro",7825,1956
12,0,0,"Master III","Carlitos Leon","#82QPUL0LR","Co-capo",7798,1949
13,134,410,"Master III","miñunn","#CVRJQGJVQ","Co-capo",7707,1926
14,10,0,"Master III",""ELMACANON" .I.","#RVY22PPJ2","Anziano",7640,1910
15,52,40,"Master III","sniper","#LGQQYY8UC","Membro",7591,1897
16,0,0,"Master III","///CRIS- :) ///","#QV2GL8Q90","Membro",7590,1897
17,78,0,"Master III","stillfrog","#L8VU8QJC8","Membro",7543,1885
18,10,0,"Master III","Israel","#G0LLGJ8U","Membro",7530,1882
19,8,40,"Master II","legarden_","#8C9JPQ8LY","Membro",7416,1854
20,8,40,"Master II","Carlitos","#G8J0J9G0","Membro",7334,1833
21,165,160,"Master II","oliver","#29R299V2J","Membro",7325,879
22,70,80,"Master II","rodrigo","#8LGPV99YL","Membro",7292,875
23,277,240,"Master II","Eladio","#JRRLJV2L9","Co-capo",7161,859
24,0,40,"Master II","Sixto","#RPQUGY9JY","Membro",7158,858
25,16,80,"Master II","Anthony","#JPVGU8PC8","Membro",7145,857
26,0,0,"Master II","carlitosrex90","#PLL8QV8CC","Membro",7145,857
27,97,240,"Master II","yadi:)","#LLC0VJLU2","Membro",7129,855
28,11,40,"Master II","Osiris XT","#JLCVJVCRL","Co-capo",7126,855
29,120,0,"Master II","☯️ Elizabeth ☯️","#8UV0GU9L8","Membro",7125,855
30,0,0,"Master II","guerrero_2007","#Y8VGQPRVR","Membro",7124,854
31,30,80,"Master II","Panoli","#VLGQRP9YR","Membro",7103,710
32,8,30,"Master II","SOAK","#9PCU9CCPU","Membro",7098,709
33,0,0,"Master II","WALKER","#RV0VLYLCJ","Membro",7000,700
34,101,208,"Master II","Broly","#UQCGGUPVR","Membro",7000,700
35,0,0,"Master I","yasser","#28CGGCR0U","Membro",6913,691
36,171,160,"Master I","Teddy El Duro","#2UYGVR0J2","Anziano",6905,690
37,72,40,"Master I","tom","#99YCCJUUY","Membro",6856,685
38,0,0,"Master I","beniju yt","#UG0YCPRY2","Membro",6828,682
39,0,0,"Master I","ELRABANO","#QPLCG29R0","Membro",6809,680
40,0,0,"Master I","TOÑ0W","#J0R9QQGJY","Anziano",6799,679
41,44,0,"Master I","战235","#YCR8RQV2Y","Membro",6788,203
42,34,40,"Master I","BLACK GOGETA","#9JU0CQ90G","Membro",6731,201
43,81,160,"Master I","evaluan8_2","#JYYRLPG29","Anziano",6669,200
44,166,120,"Master I","♧_FAVIAN_♧","#CUPPJUPQ8","Membro",6667,200
45,1,40,"Master I","7u7gias","#82QY00R8","Membro",6619,198
46,78,120,"Master I","Saxs","#RYJ0URLP9","Anziano",6590,197
47,0,0,"Master I","Gale3m","#2JJY9C2QG","Membro",6589,197
48,0,0,"Master I","Mayer's","#8VLQQYV2R","Membro",6559,196
49,0,0,"Master I","REY","#RG90PLUCL","Membro",6530,195
50,58,320,"Master I","Lily","#JJCR8YL2J","Membro",6517,195
