"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,120,"Grand Champion","filip","#92VRYCVQ2","Member",8787,4393
2,254,0,"Champion","Bankai","#C9JRQGQ2","Co-leader",8141,4070
3,0,0,"Champion","bambino729","#YJ8CU02Y","Co-leader",8033,4016
4,0,0,"Master III","WillyBoy","#G2UPPGJ","Co-leader",7962,3981
5,226,20,"Master III","Blue Moon","#8LVRYUR9Q","Member",7842,3921
6,168,160,"Master III","TRENTON","#88YCQCJ8L","Elder",7801,3900
7,0,0,"Master III","your face","#80L0V2RP0","Co-leader",7676,3838
8,104,240,"Master III","Chaz_","#98QLC2CYR","Co-leader",7532,3766
9,0,0,"Master III","177erciless","#QQ9UPPJ8","Co-leader",7500,3750
10,38,80,"Master II","Xoticrcd","#899QPV2Q0","Member",7461,3730
11,0,0,"Master II","jade","#PQQRVQQVC","Co-leader",7297,1824
12,148,192,"Master II","Alex","#2URRGLCUR","Member",7273,1818
13,184,220,"Master II","kkduma","#2YC8LVJCQ","Co-leader",7181,1795
14,0,0,"Master II","khmerkidzz","#2JR02PQL","Co-leader",7177,1794
15,0,0,"Master II","kingGT","#ULLV8RC","Co-leader",7123,1780
16,48,80,"Master II","Lavoie C","#8QYJJCP20","Member",7061,1765
17,0,0,"Master II","MK","#VCC9P2LV","Co-leader",7000,1750
18,0,0,"Master I","iametchii","#890JCQR0","Leader",6948,1737
19,0,20,"Master I","nicolas","#VGGGR89U","Member",6902,1725
20,0,0,"Master I","Coollolo0ne","#YC8VPYRU","Co-leader",6878,1719
21,0,0,"Master I","naruto","#JRR89L08P","Member",6875,825
22,0,0,"Master I","NATHAN","#U8R80L2","Co-leader",6854,822
23,0,0,"Master I","HBwoozy","#UCC0YYJL0","Member",6816,817
24,78,40,"Master I","mcasselman","#LCLJRLULY","Member",6766,811
25,0,0,"Master I","Haris","#YG288RC9G","Member",6760,811
26,0,0,"Master I","carlao","#20LGL0RYR","Member",6756,810
27,0,0,"Master I","DaddyKHAN","#Y0989JLJ8","Member",6636,796
28,28,0,"Master I","Doru","#8RCJGGUJV","Member",6602,792
29,0,0,"Master I","duddy67","#89GYQG2LY","Member",6565,787
30,0,0,"Master I","Monster 2.0","#JLJC2GQR","Member",6532,783
31,0,0,"Master I","Mark","#PV8PQY0","Elder",6531,653
32,30,40,"Master I","Cristi","#2VQLUJCLP","Member",6525,652
33,0,0,"Challenger III","Viktor","#YLYVYQ2QL","Member",6431,643
34,0,0,"Challenger III","owen0092","#G8GPR2V","Co-leader",6383,638
35,0,0,"Challenger III","Guvi09","#GYYQ9UPYJ","Member",6339,633
36,0,0,"Challenger III","Nolan","#R2U98PPL","Member",6334,633
37,30,0,"Challenger III","Hurtful","#990V0LLL9","Member",6234,623
38,0,0,"Challenger III","KFC_THUG","#GCGCPG28R","Member",6145,614
39,36,160,"Challenger III","Loading...","#P8L9J0JCJ","Member",6071,607
40,0,0,"Challenger II","Stephanie Curry","#98VGVCV9V","Member",5800,580
41,8,40,"Challenger II","MihaiFlo","#PUJPVY0V0","Member",5767,173
42,28,40,"Challenger II","Vladootz37","#2L0PPGVCC","Member",5758,172
43,0,0,"Challenger II","mattikas","#22UYCYQUY","Member",5751,172
44,0,0,"Challenger II","Lord Gee82","#PGQJ0C9Q2","Member",5746,172
45,46,60,"Challenger II","knife party","#2CQURC0G","Member",5737,172
46,0,0,"Challenger II","Josh","#YQC8JUUQ","Member",5706,171
47,0,0,"Challenger II","MEGAL☯️D☯️N","#LQG0QUQP9","Co-leader",5670,170
48,0,0,"Challenger I","Coollolo0ne","#YJQPQYQRC","Co-leader",5322,159
49,0,0,"Challenger I","dovincas","#PC0CRQQ0Y","Member",5312,159
50,0,0,"Challenger I","gustavo uzumaki","#2U98CYRQP","Member",5305,159
