"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,406,0,"Champion","吴大哥","#JP9G8Q9R","Elder",8451,4225
2,404,0,"Champion","K.O","#QU2QVUVR","Elder",8423,4211
3,152,440,"Champion","多次拿捏隔壁王阿姨的男人","#UPUJLPLC2","Member",8418,4209
4,236,0,"Champion","kenji 78","#LQJPGYVC","Member",8351,4175
5,349,40,"Champion","ohgoo","#PPG8LPQVP","Member",8220,4110
6,190,0,"Champion","杀手","#9CL2R09GJ","Co-leader",8181,4090
7,231,480,"Champion","莱茵特雪","#8Q20YP09G","Member",8145,4072
8,223,0,"Champion","Apek Nyeow","#P0V0CPV2","Leader",8064,4032
9,421,590,"Champion","你爹来咯","#U2GYPJQL0","Member",8041,4020
10,140,240,"Champion","一打就死先生","#VRR2VRVYV","Member",8030,4015
11,48,0,"Master III","哆啦A梦","#CYLL0JGJG","Member",7806,1951
12,56,120,"Master III","我要打两个","#280VQLY20","Member",7660,1915
13,327,0,"Master III","牛逼哥","#99C8UC02","Member",7530,1882
14,727,0,"Master II","子锋 1","#28G0Q2QRU","Co-leader",7390,1847
15,238,360,"Master II","xusoegyi","#C992QP0U8","Member",7237,1809
16,107,240,"Master II","RayGan","#2G2GLL0PV","Member",7199,1799
17,18,320,"Master II","爬爬","#U2URLRCQ8","Member",7031,1757
18,280,320,"Master II","Nick","#C0JRU9UC8","Member",7024,1756
19,244,0,"Master II","wong men nang","#8G9YVQLC8","Co-leader",7000,1750
20,167,0,"Master I","masami","#8V9JQQ8V","Member",6790,1697
21,389,520,"Master I","听一曲笙箫、舞一曲悲凉","#R8RUG9GRP","Member",6742,809
22,0,0,"Master I","xilun","#VP922VJRQ","Member",6686,802
23,190,0,"Master I","naga tidur","#89C2G9YGY","Co-leader",6607,792
24,124,0,"Master I","不得了","#2QLGU8LPJ","Member",6566,787
25,52,160,"Challenger III","Chris","#8C00L2P8","Member",6441,772
26,23,200,"Challenger III","ni","#VPG9RUU8U","Elder",6405,768
27,76,0,"Challenger III","αιαη","#2UV8UC08","Member",6337,760
28,0,270,"Challenger III","konter","#GLQ2C9V","Member",6289,754
29,94,200,"Challenger III","Good_turtle","#PRLP2CCYY","Member",6186,742
30,206,410,"Challenger III","［超级骑士］","#RCCQQGQ8Q","Member",6052,726
31,8,40,"Challenger III","小花","#PLGLRLY9J","Member",6032,603
32,116,80,"Challenger III","z. h征宏","#L890VC0VP","Member",6000,600
33,9,0,"Challenger III","Sophist","#UP8GPQP9J","Member",6000,600
34,10,80,"Challenger II","全牛逼","#299VRUG8V","Member",5726,572
35,226,400,"Challenger II","扒扒","#UUUQU2GGY","Member",5720,572
36,40,0,"Challenger II","你干嘛～","#LQPRJLURC","Member",5676,567
37,8,0,"Challenger II","LCY","#CV2P02YP9","Member",5629,562
38,125,320,"Challenger II","cccc","#UYRURPLV8","Member",5558,555
39,220,330,"Challenger II","YEEWEIXUAN","#PGCQPY2","Member",5508,550
40,264,480,"Challenger I","徐維能","#LV99GQQYL","Member",5470,547
41,0,0,"Challenger I","AK","#VLCQGYRYL","Member",5435,163
42,182,200,"Challenger I","Geats","#UU0VRV8YY","Member",5383,161
43,90,400,"Challenger I","huiyoh666","#9JLURJ0G0","Member",5370,161
44,0,0,"Challenger I","yuyan","#L2GLLGJJU","Member",5347,160
45,8,40,"Challenger I","call me daddy","#VYQU8JQV8","Member",5266,157
46,142,210,"Challenger I","6雷6","#RPQL0GU9P","Member",5177,155
47,0,40,"Challenger I","哦是华冷","#PPU0JUCR9","Member",5121,153
