"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Le⭐Visionnaire","#8L9ULCGQJ","Member",9000,4500
2,0,0,"Royal Champion","budu","#PY2PVPV82","Member",9000,4500
3,116,600,"Royal Champion","Baptorme","#CUPGP8PL","Elder",9000,4500
4,0,120,"Grand Champion","Tanguy","#L2GQJU0J","Member",8720,4360
5,0,0,"Champion","騎士丨Ｂｕｅｎｏ✨","#9V2U229Q","Member",8248,4124
6,78,0,"Champion","尼奥 | Spacy","#YQ8L8UCV9","Elder",8000,4000
7,46,0,"Royal Champion","Ek✨Pinggui 纯","#88929YUJC","Co-leader",9000,4500
8,254,0,"Royal Champion","曼农 | SpasNeo","#YPQUU2L","Elder",9000,4500
9,134,0,"Royal Champion","groskyja","#L0092LLGP","Elder",9000,4500
10,368,0,"Royal Champion","TF ⚡️ Mr Pink","#RJ8LCJC2U","Co-leader",9000,4500
11,122,0,"Royal Champion","TF⚡️Jackcoca","#GL0G2JV9","Co-leader",9000,2250
12,68,0,"Royal Champion","LB I ☆Cass☆","#2QUY008Y","Co-leader",9000,2250
13,50,280,"Royal Champion","INFERNO","#UGU8CUCCR","Member",9000,2250
14,56,0,"Royal Champion","Joss","#98GPV2V9","Member",9000,2250
15,120,0,"Royal Champion","möry","#8GPPQJVC","Elder",9000,2250
16,138,0,"Royal Champion","AA le démon","#P0LJ2LYJ9","Elder",9000,2250
17,66,0,"Royal Champion","FW Lyssso","#UY29R8CQY","Member",9000,2250
18,240,0,"Royal Champion","TF⚡️Sneaky","#2U8C88YJ0","Member",9000,2250
19,26,0,"Royal Champion","TF⚡Burn","#VJJQGYP","Co-leader",9000,2250
20,10,0,"Royal Champion","logo","#2VCVQRUL8","Member",9000,2250
21,122,400,"Royal Champion","ShyNex","#R9G88U2Q","Member",9000,1080
22,114,472,"Royal Champion","Ghostkiller007⚡","#P2G8V2G9L","Member",9000,1080
23,84,0,"Royal Champion","Nzøw. ❤️","#QL8CL0QP","Elder",9000,1080
24,10,0,"Royal Champion","TT_clem_TT","#P809PYQL2","Member",9000,1080
25,144,0,"Royal Champion","foxoktm","#2UCV0LRC","Member",9000,1080
26,104,0,"Royal Champion","Costy","#9L2VVY2LC","Elder",9000,1080
27,40,0,"Grand Champion","TF⚡️Lomb","#G9GCJVRV","Elder",8706,1044
28,371,0,"Royal Champion","⚡️mªthįs⚡️","#Y9Q09R2LQ","Elder",9000,1080
29,40,120,"Royal Champion","COLA 96","#YGUV299Q","Member",9000,1080
30,76,40,"Royal Champion","FW⚡️Florianas2B","#2GQYVCQ0","Co-leader",9000,1080
31,302,0,"Royal Champion","Romain","#20V8P8RJ0","Member",9000,900
32,68,0,"Royal Champion","BRICE","#8CP9YVJV8","Member",9000,900
33,104,0,"Royal Champion","曾老师","#2U22C20U","Member",9000,900
34,28,40,"Royal Champion","利旭 l Olivierツ","#GRRYCJ2LC","Elder",9000,900
35,0,0,"Royal Champion","HAMILTON 44","#V9YRCYP9","Member",9000,900
36,124,80,"Grand Champion","Neiluj","#RY8VGP00","Member",8763,876
37,272,520,"Grand Champion","TF⚡️Asnix","#PUQP99Q82","Leader",8713,871
38,105,480,"Grand Champion","TF⚡️Carglass","#RPPLCQV2L","Member",8589,858
39,0,120,"Grand Champion","4 bleu","#9UL0JJQU","Member",8565,856
40,84,280,"Grand Champion","TF⚡Sayrewan","#L2YC9UY2P","Co-leader",8559,855
41,72,520,"Grand Champion","TF⚡️MonkeyDTomy","#JYJ929YQU","Member",8551,256
42,208,0,"Grand Champion","vtec16s","#8GJ2LGULG","Member",8530,255
43,86,280,"Champion","TF⚡️Jackounet","#G0PJ9UULQ","Co-leader",8089,242
44,66,240,"Champion","Boyz","#9QCJCGR0","Member",8013,240
45,28,120,"Champion","M8 EkNeo_","#L09G8VPVQ","Member",8000,240
46,8,40,"Master III","Revenge-Diablys","#PQQ0LR80","Member",7658,229
47,10,200,"Master III","WintizZ","#L9UVCYLP","Member",7612,228
