"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,0,"Grand Champion","Pflaumi","#8GUVCY2VC","副首领",8880,4440
2,54,0,"Grand Champion","w8rgan","#YJC2Y22P","副首领",8618,4309
3,26,0,"Grand Champion","McLovin✨","#CQLL9PY","副首领",8616,4308
4,82,0,"Grand Champion","harry flett","#9QGLYYGQL","长老",8562,4281
5,108,0,"Champion","BXRDanny","#8PUYGVCU","成员",8416,4208
6,0,0,"Champion","BIGHEADUK","#290JL98VL","长老",8252,4126
7,230,0,"Champion","Aros2","#22CJJ0PQQ","副首领",8233,4116
8,8,0,"Champion","matt11989","#99LPV9L89","长老",8194,4097
9,38,120,"Champion","Rambo12345678","#28G90P0RY","长老",8150,4075
10,116,0,"Champion","hamzo","#LCJU2G2L","副首领",8140,4070
11,127,160,"Champion","骏逸","#J2VU0G2YU","长老",8110,2027
12,16,0,"Champion","simbasilva","#J0GGYLGP","成员",8057,2014
13,78,0,"Champion","dad","#8YRYJC0C","副首领",8055,2013
14,56,200,"Champion","reaper","#2GURJ0YY","成员",8031,2007
15,90,200,"Champion","moharis","#9JVL9CVC","长老",8000,2000
16,52,0,"Master III","anubis","#9VG8Q08L","副首领",7919,1979
17,78,0,"Master III","AgentMarlow","#9JRCYJP8","副首领",7874,1968
18,180,0,"Master III","BruceBodgeit","#Q9PU9VVRJ","长老",7855,1963
19,84,290,"Master III","i win you lose","#YP28R8YYV","长老",7781,1945
20,74,0,"Master III","Lambo","#2LLUC98CQ","副首领",7739,1934
21,10,0,"Master III","Black Eagle","#28UYPJYQJ","长老",7710,925
22,84,40,"Master III","dotman11","#2VLPVRJQ","成员",7696,923
23,64,280,"Master III","zana&lt;3","#UYV82GJQ","长老",7640,916
24,8,0,"Master III","ethqn","#89CP02UQ","成员",7625,915
25,168,0,"Master III","Grendizer","#89YCUJR08","副首领",7545,905
26,38,0,"Master II","Elmix","#RUP9UVJ","成员",7292,875
27,0,240,"Master II","Manwhoflys","#UJLLC9UL0","成员",7227,867
28,33,0,"Master II","Voodoo Ray⚡️","#2YV2RURLU","首领",7223,866
29,0,0,"Master II","RobbGrant","#Y9VVJ980","长老",7218,866
30,26,72,"Master II","Strider","#98PUU2R8C","成员",7199,863
31,0,0,"Master II","SS#DealWithIt","#UQCQPQ0L","成员",7173,717
32,74,80,"Master II","©®king","#8P0CLJ0","成员",7167,716
33,0,0,"Master II","Timbo","#RC0QQG2JP","成员",7124,712
34,26,0,"Master II","Ham man","#PLQGYQ02J","成员",7122,712
35,0,0,"Master II","Rprouse04","#Q0G20UUR0","成员",7122,712
36,0,0,"Master II","maty","#CJG9RL82U","成员",7096,709
37,18,40,"Master II","Owlie","#LQJRYJQLV","成员",7090,709
38,68,80,"Master II","MrScorpionZ","#LG89PPQ","成员",7065,706
39,8,0,"Master II","AlphaZeroQ","#8J20Y0RJR","长老",7001,700
40,0,0,"Master I","Stannes2","#PPV9J082R","副首领",6819,681
41,0,0,"Master I","Fez","#8GP0LUQVP","成员",6781,203
42,18,80,"Master I","KinGKusH","#R9LYGC90","成员",6527,195
43,0,80,"Challenger II","Ricardo Bstardo","#J9288R0L","副首领",5914,177
44,0,40,"Challenger II","chiken boom","#2C2PYJU8L","成员",5896,176
45,0,40,"Challenger II","soice","#C9UYC09PL","成员",5715,171
46,28,240,"Challenger II","Ionut=)","#V0VLQ8PVY","成员",5684,170
47,36,0,"Challenger I","taffyBluefin","#PULC0CV8","副首领",5429,162
48,48,40,"Challenger I","•ItsReag•","#88Q2VVQ","成员",5146,154
49,0,0,"Challenger I","Luckmaster320","#JRVG2RJ9U","成员",5069,152
