"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,0,"Grand Champion","Bolideal","#GUURQCUVP","Member",8903,4451
2,279,0,"Grand Champion","⚡️BeTo⚡️","#8LU9CJGQ8","Elder",8820,4410
3,761,0,"Grand Champion","chavo","#8QV0R9QYG","Elder",8537,4268
4,26,0,"Grand Champion","wilsitox","#RY9Y9JC8","Member",8531,4265
5,236,320,"Champion","会你⚜️｜Nyhrøx","#RRJ9RGLGR","Elder",8430,4215
6,16,320,"Champion","-/nimi","#JY8Q0JJ9G","Elder",8286,4143
7,262,320,"Champion","Wings","#8QVP90C8C","Member",8275,4137
8,0,40,"Champion","⭐⭐⭐JOSEPH⭐⭐⭐","#9PVJCGRY","Member",8181,4090
9,96,120,"Champion","El_G@v¡l@n","#2YQUJ0YU","Member",8172,4086
10,142,0,"Champion","fher","#YRGULVJVJ","Member",8164,4082
11,0,0,"Champion","¥GODOY¥","#8YGURPQY8","Member",8113,2028
12,282,220,"Champion","737","#CU2QU28CR","Elder",8085,2021
13,100,280,"Champion","$€&amp;DHEREK&amp;€$","#8CJGCRY2P","Member",8079,2019
14,0,160,"Champion","Rhaegar","#LQJV0GCRC","Elder",8004,2001
15,346,440,"Master III","Luis F.","#QLRJ0YUQ9","Elder",7911,1977
16,253,480,"Master III","DEY 777","#29YUVYG","Member",7884,1971
17,72,0,"Master III","SOY DE ROXANA❤","#JJC2Q0R9Y","Co-leader",7860,1965
18,0,0,"Master III","•soni•","#CCLJ82Q9C","Member",7812,1953
19,0,0,"Master III","JOSELOTE","#JQ9R90L9Q","Member",7797,1949
20,229,240,"Master III","jerrysk8","#9JGJGGCC","Co-leader",7751,1937
21,625,640,"Master III","nelson","#YVJGGP88U","Member",7708,924
22,26,0,"Master III","E❤️","#G8RJPGJJ8","Member",7689,922
23,429,480,"Master III","☆pascual☆♡♢","#2YRRVPUCP","Member",7678,921
24,50,40,"Master III","El Ancho","#80QGGUP90","Member",7676,921
25,72,0,"Master III","SCZ:ERICK","#LPGLLCC8C","Member",7651,918
26,7,0,"Master III","Dr. Zaius","#PLQ92RCQ","Member",7643,917
27,52,0,"Master III","JHUSHUALY","#PCYQUJU9Y","Member",7643,917
28,114,240,"Master III","MARITZA SCZ","#QYV9PR8J8","Co-leader",7593,911
29,403,400,"Master III","Cristiaru","#828G82U0G","Member",7591,910
30,0,0,"Master III","jhoel","#20CQ0GPQC","Member",7540,904
31,0,0,"Master III","FM.xD","#G292Q8YPQ","Member",7530,753
32,220,240,"Master III","leiokiller°.♧♣","#2LYU8PGYC","Member",7510,751
33,12,240,"Master III","ldw10","#V80CRJGCL","Member",7503,750
34,115,180,"Master III","EL7O LEÃO M⁰⁴","#RRQC8QV29","Member",7500,750
35,297,200,"Master III","CASP LEGENDARIO","#8P2VGGPPU","Member",7500,750
36,308,40,"Master II","Gio184g","#90CJU9PCC","Co-leader",7424,742
37,194,320,"Master II","Pamed184","#9QLV28LJU","Co-leader",7293,729
38,220,280,"Master II","Gio184","#9YJVV2U0Q","Co-leader",7238,723
39,478,480,"Master II","Blacky","#PCLV290G0","Leader",7216,721
40,303,360,"Master II","brais","#8CV2P9QU9","Co-leader",7156,715
41,313,0,"Master II","mau","#8JG2GU2QR","Co-leader",7146,214
42,42,200,"Master II","emerson","#YVQUYQR8C","Elder",7106,213
43,162,280,"Master II","briku 555","#8VV9CYC0Y","Co-leader",7093,212
44,70,240,"Challenger I","MARITZA.2","#UURLQ8L8R","Member",5061,151
