"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","ADMIRAL","#9J90LVL","Co-leider",9000,4500
2,10,0,"Royal Champion","M.A","#GG298Y8","Co-leider",9000,4500
3,20,0,"Royal Champion","BooOooM","#RR98VYR","Co-leider",9000,4500
4,60,0,"Royal Champion","عالي مستوااه","#QQGVJUP","Co-leider",9000,4500
5,0,0,"Royal Champion","al3raaf2000","#20RRUYCL","Co-leider",9000,4500
6,0,0,"Royal Champion","Hamad_Don","#22YCP2J08","Co-leider",9000,4500
7,0,0,"Royal Champion","ALSELEE6","#JLPGYG0","Co-leider",9000,4500
8,0,0,"Champion","Bo7amdan","#P0JGL998","Co-leider",8206,4103
9,0,0,"Champion","&lt;c4&gt;Roger™️","#2JVCJ20V","Lid",8185,4092
10,0,0,"Champion","بوزايد","#88VJGCL8","Co-leider",8177,4088
11,40,0,"Champion","abo_od","#8G2YPCJY","Co-leider",8149,2037
12,0,80,"Champion","mmm","#U8G0PPCJ","Co-leider",8060,2015
13,0,0,"Master III","Warrior","#8CPPRV8UJ","Co-leider",7833,1958
14,40,0,"Master III","الرياشي","#G82LVLLP","Co-leider",7711,1927
15,0,0,"Master III","the king","#PP9P9R2G","Co-leider",7704,1926
16,0,0,"Master III","rashed","#U2Q22PV","Co-leider",7660,1915
17,0,0,"Master III","ALDoo0ooN","#PGRQGYP","Co-leider",7654,1913
18,10,0,"Master III","THE DISASTER","#98JQJGJC","Co-leider",7644,1911
19,0,0,"Master III","ABO SMRA","#9LQP0VUQ","Co-leider",7624,1906
20,0,0,"Master III","DMaR","#82LYUGG","Co-leider",7618,1904
21,0,0,"Master III","Rashid 85","#8P9JRJUR","Leider",7581,909
22,0,0,"Master III","tommynick","#2CQPQC02","Co-leider",7561,907
23,20,0,"Master III","AHK000","#88J0RGJJY","Co-leider",7558,906
24,0,120,"Master III","H3amry","#29QU00PY8","Lid",7552,906
25,0,0,"Master III","moebatta","#YU00908","Co-leider",7530,903
26,0,0,"Master II","FaresAl3","#QRJCC8QU","Co-leider",7415,889
27,0,0,"Master II","uae","#RJ0CVV902","Co-leider",7297,875
28,0,0,"Master II","&lt;c9&gt;H U M A I D","#29092JL9","Co-leider",7293,875
29,0,0,"Master II","⚽⚽OMAR BASHA⚽⚽","#2RYU2Q2G","Co-leider",7268,872
30,20,0,"Master II","بويوسف البلوشي","#99CUCGLJ","Lid",7186,862
31,20,40,"Master II","ABU3lia","#2YGUJU8LQ","Lid",7184,718
32,0,0,"Master II","dxb","#92CL98V","Co-leider",7127,712
33,20,0,"Master II","abdalla83","#2RLUQLJ82","Co-leider",7118,711
34,30,80,"Master II","alsuwaidi","#2LR208CY","Co-leider",7101,710
35,0,0,"Master II","Albayrak☠️","#8URYGYPU","Co-leider",7064,706
36,0,0,"Master II","MaTaR","#829UG9Q2","Lid",7034,703
37,0,0,"Master I","EmaD","#88RQLP0GV","Oudste",6904,690
38,0,0,"Master I","المحارب","#YQJUPRGU","Lid",6827,682
39,0,0,"Master I","JOKER","#ULRVURQG","Oudste",6772,677
40,0,0,"Master I","hamood","#20YUPJJ8U","Oudste",6712,671
41,0,0,"Master I","Esoo","#9UV2JCR9","Co-leider",6662,199
42,0,0,"Master I","eisa","#2PVG2L2VJ","Lid",6633,198
43,0,0,"Master I","U A E / FUJ 77","#2VLP9YCYC","Oudste",6559,196
44,0,0,"Challenger III","SIR ABDULLA","#YV8RURRG","Co-leider",6385,191
45,0,0,"Challenger III","Kolca","#L9YY0G2RR","Co-leider",6208,186
46,30,0,"Challenger III","✌️البركان✌️","#UJYPVRUL","Co-leider",6006,180
47,0,0,"Challenger II","mubarak7","#2PVC8CRL9","Lid",5858,175
48,0,0,"Challenger II","Alexander","#89C8LYLJ","Oudste",5826,174
49,0,0,"Challenger II","ABO SMRA 2","#R2GQPCCJ","Lid",5797,173
50,0,0,"Challenger II","dr rabah","#PV9G0VJ","Co-leider",5741,172
