"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Cnochez_7","#8C02VY8L","Co-leider",8863,4431
2,48,0,"Grand Champion","larp93rps","#8PP9QU8J","Co-leider",8733,4366
3,20,0,"Champion","Cesar..!","#228VJRCY2","Leider",8319,4159
4,0,80,"Champion","Omega","#U9GYVJLJV","Oudste",8041,4020
5,20,0,"Champion","Bryant Myers","#P2JC9VL2","Co-leider",8000,4000
6,28,0,"Master III","Hellboy","#8YU89Q9LC","Co-leider",7754,3877
7,0,40,"Master III","KING JR","#CUQVYQU9","Co-leider",7633,3816
8,0,0,"Master II","ElayAharon","#2Q9GPCVUY","Co-leider",7288,3644
9,20,0,"Master II","Meliodas","#JPG2QYP89","Co-leider",7170,3585
10,0,0,"Master II","Ronald :)","#CRYCLJR99","Co-leider",7092,3546
11,0,0,"Master II","Sr MorningStar","#PCQVCVGR","Co-leider",7061,1765
12,0,0,"Master I","Bimbo$07","#CPPV9CQYV","Lid",6870,1717
13,28,0,"Master I","WHEELJACK","#QRR8RUGP0","Oudste",6804,1701
14,8,80,"Master I","josue","#82JP2P82V","Co-leider",6550,1637
15,0,0,"Challenger III","Paola","#2YY82UQC8","Oudste",6408,1602
16,28,0,"Challenger III","«BAN !E¡ »","#RUJ902RQ9","Oudste",6146,1536
17,0,0,"Challenger III","BLEISER","#VYJGGU2YG","Co-leider",6132,1533
