"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","gerjos","#8LC9LPGQ","Veterano",8030,4015
2,88,120,"Champion","%SEBASTIÁN%","#G0UUYUGJC","Miembro",8000,4000
3,217,0,"Master III","EDGARDO","#200820RQG","Veterano",7740,3870
4,0,40,"Master III","A.U 29/12/05 &lt;3","#J9C0UPG20","Miembro",7653,3826
5,134,160,"Master III","Sr.papoe","#2G9GRJ9P2","Veterano",7608,3804
6,82,0,"Master III","☆TomasF25☆","#2GYUUQGV","Miembro",7536,3768
7,28,30,"Master III","Ricardo507","#292GU8R","Líder",7500,3750
8,85,110,"Master II","xedgarx","#GG8LJJGR0","Miembro",7370,3685
9,148,120,"Master II","papi 19","#CV80PCY9Y","Miembro",7366,3683
10,0,150,"Master II","kamikaze","#UQ88RJUQQ","Miembro",7320,3660
11,26,40,"Master II","PAYFORWIN","#8YVJ2Y22L","Miembro",7228,1807
12,298,272,"Master II","jaycol","#U0R9Y8Q8V","Miembro",7202,1800
13,0,0,"Master II","steven","#QY2CCG2GU","Miembro",7153,1788
14,71,40,"Master II","Isaias 507","#CYLQY002","Miembro",7136,1784
15,111,160,"Master II","powuer507","#8JCG8LRG","Miembro",7077,1769
16,119,40,"Master II","Ice Golem","#2GGRCUJPY","Miembro",7074,1768
17,10,0,"Master II","! KING!","#PCJ0LVPY0","Miembro",7065,1766
18,125,80,"Master II","exeee","#899LJCV2J","Miembro",7028,1757
19,0,0,"Master II","♕YEYO♕","#2PPUP9RYJ","Miembro",7026,1756
20,78,16,"Master II","I Am Kirt","#2CUJCPPPU","Miembro",7002,1750
21,80,40,"Master II","loquendero","#VPUCQY0","Miembro",7000,840
22,84,110,"Master I","CaRlOs²⁹","#QYLUYPUP","Miembro",6758,810
23,0,0,"Master I","sr Bryan507","#PJVQYP8L","Veterano",6757,810
24,62,0,"Master I","KLI : POISON MT","#QQRLLP9JY","Miembro",6565,787
25,257,200,"Master I","Alesit0","#2QRPRYGRV","Miembro",6557,786
26,94,110,"Master I","!ㅤxJOSHU4ㅤჯ","#RJYL0Q9P0","Miembro",6533,783
27,89,200,"Master I","Asta","#JG08QYU9C","Miembro",6530,783
28,447,200,"Challenger III","BAUTI!!","#VY8PLQ2RL","Miembro",6280,753
29,0,170,"Challenger III","LINA","#L80LRUGRG","Miembro",6271,752
30,70,40,"Challenger III","sasuke uchiha","#RYLPG0R80","Miembro",6271,752
31,28,0,"Challenger III","EDSON","#U982R29VY","Miembro",6254,625
32,0,0,"Challenger III","JULIO☆PANAMA☆","#J2VRURU2P","Miembro",6243,624
33,82,150,"Challenger III","OBITO","#JY80YGJLQ","Miembro",6224,622
34,10,0,"Challenger III","彡ᴍᴏɪsᴇs¹⁰彡","#LRYLUY222","Miembro",6065,606
35,0,0,"Challenger III","特啊摸马上","#8Y2U2P9UG","Miembro",6000,600
36,40,40,"Challenger II","♪Eduardo_18★","#J2YRGC2YP","Miembro",5993,599
37,0,0,"Challenger II","yasi","#R0QQP8UV","Miembro",5955,595
38,136,80,"Challenger II","LEX","#28U0PCP9","Miembro",5944,594
39,30,80,"Challenger II","Heesh","#V2229JP8L","Miembro",5734,573
40,50,40,"Challenger II","angel","#UP8V8LGJL","Miembro",5649,564
41,164,160,"Challenger I","nose","#Q8J9L0GQU","Veterano",5427,162
42,59,120,"Challenger I","Jeimy","#208U28PCL","Miembro",5355,160
43,9,256,"Challenger I","jeremy","#CCJYVCYY9","Miembro",5320,159
44,0,0,"Challenger I","el revelde","#C0P9L8UJR","Veterano",5207,156
45,0,72,"Challenger I","DUKE","#CRGQ92UYV","Miembro",5201,156
46,89,120,"Challenger I","Gabriel","#VC98RCL8P","Miembro",5118,153
47,0,0,"Challenger I","adonis.hr02","#J2G8PQPGQ","Miembro",5069,152
48,0,0,"Challenger I","tepatie","#V9PRP9U92","Veterano",5061,151
49,106,120,"Arena 14","25/6/10","#UURVYYYVQ","Miembro",4775,143
50,0,0,"Arena 14","Marvin evil","#CL92CU2LV","Miembro",4747,142
