"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Royal Champion","rr","#2Q9J20P2P","Medledare",9000,4500
2,0,10,"Grand Champion","LuckyFelice","#89Q2P2Y2U","Ledare",8620,4310
3,0,10,"Champion","Jabato","#2RJJ8G802","Medledare",8171,4085
4,92,40,"Master III","Владян","#G02JY892Y","Medledare",7566,3783
5,56,40,"Master I","kelit","#PC9UJ09","Medlem",6736,3368
6,0,0,"Challenger III","Alik_534","#JY888V8LR","Medlem",6364,3182
7,0,41,"Challenger III","aper 777","#VCJRL0UVL","Elder",6238,3119
8,0,0,"Challenger III","Vanilka_GG","#VPQPYQC88","Medlem",6201,3100
9,0,0,"Challenger III","захар","#JUQJ8RCGU","Medlem",6139,3069
10,54,0,"Challenger III","бодя агресивний","#V0RLR02YR","Elder",6007,3003
11,0,0,"Challenger II","dashkaaa","#UL2QV0LP9","Medlem",5509,1377
12,0,0,"Challenger I","Rahmanio","#UL20LU0VV","Medlem",5290,1322
13,0,0,"Arena 14","ArunRash","#UQPPYPUV8","Elder",4915,1228
14,0,0,"Arena 13","KING ROYALE","#G9YY88C0C","Medlem",4433,1108
15,0,0,"Arena 13","Catel","#UV0PQ229P","Medlem",4385,1096
16,0,0,"Arena 12","M1RA","#QPPU0GQQV","Medlem",4100,1025
17,9,0,"Arena 12","макар","#VP8LLLJ0L","Medlem",3800,950
18,0,0,"Arena 11","королевская гва","#UYUGLVCQG","Medlem",3662,915
19,0,0,"Arena 11","roma52_5","#VRRUU0JR9","Medlem",3591,897
20,0,0,"Arena 11","BR|JEVIL","#UPGJRJRCJ","Elder",3544,886
21,28,40,"Arena 10","Kaifarik","#UGGYR9JYR","Medlem",3268,392
22,0,0,"Arena 10","bdhehsdhe","#V2UR89PLV","Medlem",3212,385
23,0,20,"Arena 10","imp002","#V00YQGQ99","Medlem",3072,368
24,0,0,"Arena 10","PABLO","#VP8V820QG","Medlem",3034,364
25,0,30,"Arena 9","Negr","#ULCRUCQQP","Medlem",2630,315
26,0,0,"Arena 9","сколько можна н","#UG20LGQLL","Medlem",2627,315
27,6,10,"Arena 8","chipchilinka","#U9UQPGJVV","Medlem",2539,304
28,0,0,"Arena 8","Саня_чертофан","#UYVPV09UQ","Medlem",2368,284
29,0,0,"Arena 8","kirill abdulaev","#ULVR28VR0","Medlem",2336,280
30,0,0,"Arena 7","Aizek","#UG8YRQPJ8","Medlem",2238,268
31,6,10,"Arena 7","Lipa","#VYVCJ20QV","Medlem",2221,222
32,10,30,"Arena 7","akylbek 123","#UUJ2JJ8Q2","Medlem",2204,220
33,0,0,"Arena 7","GRPIS","#UG9YLRR9C","Medlem",2140,214
34,36,0,"Arena 7","GOLdan","#UQY9JVVV2","Medlem",2070,207
35,16,30,"Arena 7","OVERLORD008","#UQPV2LQQY","Elder",2065,206
36,0,0,"Arena 6","Pidor228777","#VPCUCP2JY","Medlem",1944,194
37,0,0,"Arena 6","ID","#PG8V8UPGC","Medlem",1883,188
38,0,0,"Arena 6","abubakr","#UQPG90JU2","Medlem",1853,185
39,0,0,"Arena 6","Данил","#VU99QYJ2J","Medlem",1800,180
40,0,0,"Arena 5","FAHFOR","#UPYQ0Y2PU","Medlem",1488,148
41,0,0,"Arena 5","Arseniy","#ULQ82J0YL","Medlem",1420,42
42,0,20,"Arena 5","ffffgg","#UYQCU0Q0U","Medlem",1409,42
43,0,0,"Arena 5","НУБАСИК","#VL0GPYG8V","Medlem",1337,40
