"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","csqR","#9VQVJ8C02","Member",9000,4500
2,0,0,"Royal Champion","liong","#9YUV8UQY","Member",9000,4500
3,0,0,"Royal Champion","REVERSALITY","#G8JL2L8L","Member",9000,4500
4,0,0,"Grand Champion","jas","#92JV8G9Y","Co-leader",8700,4350
5,8,0,"Grand Champion","MeraMera","#YJ0UUYQ","Elder",8680,4340
6,0,0,"Grand Champion","AceSlayer","#8PL9JYCP","Co-leader",8641,4320
7,38,0,"Grand Champion","ARISE MedivhZ","#8QP8R2QQ","Co-leader",8559,4279
8,0,0,"Grand Champion","NagaDJolokia86","#QGCVUGLR","Member",8530,4265
9,0,0,"Champion","asritay","#J8UJP0CL","Member",8471,4235
10,0,0,"Champion","Issac33","#9GUG9VG9","Elder",8352,4176
11,0,0,"Champion","Tianxia","#9VJRG0LJ","Member",8292,2073
12,0,0,"Champion","Jet","#8PJQGYP","Member",8208,2052
13,10,0,"Champion","jjj","#VYP2RRQ9","Member",8187,2046
14,0,0,"Champion","kurumi","#QGGGCU0R","Co-leader",8180,2045
15,18,0,"Champion","juzleavemealone","#8JPUVR2Y","Elder",8093,2023
16,10,0,"Champion","Desmond","#2LVQCJVP","Co-leader",8082,2020
17,0,0,"Champion","Lancelot","#2YLQUCU8U","Co-leader",8070,2017
18,0,0,"Champion","Xixo_0冠","#2ULLRGR8R","Member",8064,2016
19,0,0,"Champion","ernest","#8C8PY8UVP","Member",8063,2015
20,0,0,"Champion","아이스커삐","#8LLQGRYUG","Member",8060,2015
21,0,0,"Champion","walo02","#2QU0RVPVP","Member",8034,964
22,0,0,"Champion","Lore","#8Q2JV9G","Member",8001,960
23,0,0,"Master III","BaloonTankCombo","#RLY80UGQ","Member",7967,956
24,28,0,"Master III","ImChristx","#YG2Q00YP","Co-leader",7888,946
25,0,0,"Master III","ironbowl","#8GGJUG280","Elder",7738,928
26,0,0,"Master III","tehmiloguni","#2LLGVR20","Co-leader",7710,925
27,0,0,"Master III","giangwj","#2800G2C8","Member",7675,921
28,0,0,"Master III","hello","#V9UQQJ8LV","Member",7632,915
29,0,0,"Master III","kong","#P22CRCQJ","Leader",7616,913
30,10,40,"Master III","KittyKat","#RQPJUCJV","Member",7509,901
31,0,0,"Master II","29 sep","#G0QY0PUY","Member",7362,736
32,8,40,"Master II","GeraldSer","#GLURJJG9Q","Member",7320,732
33,0,0,"Master II","gqxpro","#GR9PG0J8L","Member",7306,730
34,0,0,"Master II","Nick rui","#9022L90J","Member",7204,720
35,0,0,"Master II","tritonium","#8RPP2LUJ","Member",7150,715
36,0,0,"Master II","gensheng96","#Y08Y9PPG","Member",7052,705
37,0,0,"Master II","Zephyr","#PYQCU2CG","Member",7000,700
38,0,0,"Master I","Huat","#U9JQVPVY","Co-leader",6897,689
39,0,0,"Master I","JamLFC","#P89LYLYCG","Co-leader",6881,688
40,0,0,"Master I","Your mon","#J880G8PUY","Member",6876,687
41,0,0,"Master I","Imaginewinning","#CQQV0J8UG","Member",6741,202
42,0,0,"Master I","dragbedumb","#JG9YQJVQP","Member",6641,199
43,0,0,"Master I","nanjitoto","#QYQJPVVY","Elder",6611,198
44,16,40,"Master I","Kitsune","#PYCG2R2Y","Co-leader",6551,196
45,0,16,"Master I","fox619","#2QRPGUVU","Member",6532,195
46,0,0,"Master I","coffeenutz","#8YUJCUJR","Member",6530,195
47,18,16,"Challenger III","tiny_ice","#U8C28RQGP","Member",6281,188
48,18,40,"Challenger III","Larrico","#929CV9LJ","Member",6039,181
49,0,0,"Challenger I","RoyAZK","#2CPP08J2","Member",5478,164
