"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,40,"Royal Champion","manou62","#8GUPYCPLY","Colíder",9000,4500
2,60,0,"Grand Champion","phil","#9GQ8PPVJ9","Colíder",8863,4431
3,0,0,"Grand Champion","john","#2CCGYRCJP","Lider",8713,4356
4,10,0,"Grand Champion","mouloudu31","#RLVRYC2Q","Ancião",8562,4281
5,0,0,"Champion","ryukss72","#2G2UJVG92","Membro",8186,4093
6,10,0,"Champion","julot23","#JP9QLL8L","Ancião",8092,4046
7,0,0,"Champion","Nico","#2C0L00GY","Colíder",8030,4015
8,0,0,"Champion","benbiguiblaaah","#9GRQGC0LR","Membro",8028,4014
9,0,0,"Master III","LaussLauss","#CV9CLLRVC","Ancião",7813,3906
10,0,0,"Master III","jf26","#9VCQGUQ2","Colíder",7737,3868
11,0,0,"Master III","queenCe","#RCGJ9CJ9P","Membro",7683,1920
12,0,0,"Master III","Juss","#JVL9LGU2G","Colíder",7650,1912
13,0,0,"Master III","amelie","#LLPQJGY9","Membro",7644,1911
14,20,40,"Master III","JeanClaudeDusse","#YPRQ2L2RL","Ancião",7614,1903
15,0,0,"Master III","Airy","#L9C00GCV2","Membro",7599,1899
16,40,0,"Master III","◇☆MAKINA☆◇","#R92PY8J9","Ancião",7558,1889
17,20,40,"Master III","kema","#2JUU90CC","Membro",7535,1883
18,0,0,"Master III","Alexia","#R22YC0Y9","Colíder",7530,1882
19,20,40,"Master II","martin","#8L8PPGCVU","Colíder",7409,1852
20,0,0,"Master II","Tchoboy","#8JCJ8G0","Membro",7355,1838
21,0,0,"Master II","herobrine","#CCGJ9UR9C","Membro",7315,877
22,10,40,"Master II","martin","#YVVUJCUP2","Membro",7280,873
23,0,0,"Master II","adi892","#J099G02QQ","Colíder",7191,862
24,40,40,"Master II","Bobby","#R92UL29GC","Membro",7186,862
25,0,0,"Master II","engue21","#PJ9U2PGU","Membro",7147,857
26,0,0,"Master II","bibi","#GV0QY9RL","Ancião",7119,854
27,0,0,"Master II","zecarailh","#PP8G2V8R","Membro",7111,853
28,40,40,"Master II","le papa du 79","#Y2YCQU20","Colíder",7081,849
29,0,0,"Master II","NorGloft","#UUU9GVVUC","Membro",7056,846
30,0,0,"Master II","JUAN ANDRES","#99JGC20R","Membro",7054,846
31,0,0,"Master II","TEO","#GVVRVJYVP","Membro",7030,703
32,0,40,"Master I","Voxime69","#R80P2LVLP","Membro",6774,677
33,50,0,"Master I","syril","#82YC9ULL","Membro",6754,675
34,0,30,"Master I","MaxenXMAX","#YGJR9RV2Y","Membro",6735,673
35,20,0,"Master I","rage pas mdr","#Y9VJJ8UQ9","Membro",6695,669
36,0,0,"Master I","fab","#VYG29R8JQ","Membro",6682,668
37,20,40,"Master I","Lemontree","#QVQRQRV0Y","Membro",6607,660
38,0,0,"Master I","sir33600","#2R8CYP9P","Ancião",6595,659
39,20,30,"Master I","theone","#22L0UPLC","Membro",6529,652
40,30,20,"Master I","yan","#2QJQGL2GQ","Membro",6514,651
41,0,0,"Challenger III","manon","#GP8U8QR8R","Membro",6330,189
42,0,0,"Challenger III","Paillettes","#V2GYYJUJ9","Membro",6326,189
43,20,0,"Challenger III","Cronos","#C0LJ0RGPR","Membro",6211,186
44,0,0,"Challenger III","wink","#29CR02JCP","Membro",6207,186
45,0,0,"Challenger III","VENGADOR15BB","#CVCR882J0","Membro",6124,183
46,0,0,"Challenger II","malou__","#CC2VVUUYG","Membro",5865,175
47,0,0,"Challenger II","badouleg0d","#U2LQ808Q8","Membro",5833,174
48,0,0,"Challenger II","Julie","#8LUCCYVQ","Membro",5752,172
49,0,0,"Challenger II","Fripon","#GR8CRQ9R2","Membro",5659,169
50,0,0,"Challenger II","☠️dead_shot☠️","#J999YLGGQ","Membro",5530,165
