"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,48,20,"Grand Champion","kRonosS##","#G0JR9UG","Leader",8505,4252
2,42,0,"Master III","defeNdO##","#PU9VL0Y2","Co-leader",7560,3780
3,16,17,"Master II","Aayam","#9VPC2LVU","Co-leader",7150,3575
4,0,0,"Master I","Nikhil","#8PLR9GJ9C","Thành viên",6901,3450
5,0,0,"Master I","Ninja","#UV2889U8J","Thành viên",6682,3341
6,10,16,"Challenger III","sherlock","#CVVUJ008Q","Thành viên",6270,3135
7,0,0,"Challenger I","rodendron##","#R98R8RP8","Co-leader",5172,2586
8,0,0,"Challenger I","ice","#9JJQY0YL8","Elder",5001,2500
9,1,64,"Đấu trường 14","whitedemon","#CVGLLYYR2","Thành viên",4818,2409
10,0,0,"Đấu trường 14","RockingNik","#CVG8UURRU","Thành viên",4796,2398
11,0,0,"Đấu trường 14","&lt;A.S.H.A.Y&gt;","#JL2JRCL8L","Thành viên",4707,1176
12,0,0,"Đấu trường 13","tRoY##","#QCC0L2GJ2","Co-leader",4422,1105
13,0,0,"Đấu trường 13","SHIVENDRA","#QGR0QRLQR","Thành viên",4316,1079
14,0,0,"Đấu trường 11","Deepak .","#VYLVRQRYJ","Thành viên",3598,899
15,0,0,"Đấu trường 11","vipuL##","#R9R8RU2V8","Elder",3579,894
16,0,0,"Đấu trường 10","Don_Eladio","#V9LY98YLC","Thành viên",3328,832
17,0,0,"Đấu trường 10","kube","#V09C0RYGC","Elder",3129,782
18,0,0,"Đấu trường 9","Rushi@1234","#U0CRLQJLU","Thành viên",2993,748
19,0,0,"Đấu trường 8","viku","#UGL9LG22R","Thành viên",2330,582
20,0,0,"Đấu trường 7","Wakanda...","#U29Y9RUC8","Thành viên",2132,533
21,0,0,"Đấu trường 6","xdeadeye","#UCLVGL299","Thành viên",1922,230
22,0,0,"Đấu trường 5","Ishan","#CVGPCV29J","Thành viên",1442,173
23,0,0,"Đấu trường 5","aditya","#VQLPRP0PQ","Thành viên",1420,170
24,0,0,"Đấu trường 5","bhhh","#JGUU28LJC","Thành viên",1390,166
25,0,0,"Đấu trường 4","Grandking","#CVYR8RQGR","Thành viên",1136,136
26,0,0,"Đấu trường 4","rollingtree","#U0P2CJLUL","Thành viên",1053,126
27,0,0,"Đấu trường 3","NINJA","#V9LGP0CRR","Thành viên",935,112
28,0,0,"Đấu trường 3","vigilant67","#U2LYQCYRJ","Thành viên",898,107
29,0,0,"Đấu trường 3","Akash Ak","#UV2CQ9G0Q","Thành viên",830,99
30,0,0,"Đấu trường 3","vigga","#U0CQ9PV9Y","Thành viên",815,97
31,0,0,"Đấu trường 3","jainish","#V9L8JY0P9","Thành viên",695,69
32,0,0,"Đấu trường 3","Amrut","#V08PQ980Q","Thành viên",692,69
33,0,0,"Đấu trường 3","shibu","#UPLJRQG88","Thành viên",637,63
34,0,0,"Đấu trường 2","cm Doramon","#VYPG099P0","Thành viên",530,53
35,0,0,"Đấu trường 2","payal","#U922JGP0Q","Thành viên",529,52
36,0,0,"Đấu trường 2","future chingari","#UCPYY9L9R","Thành viên",475,47
37,0,0,"Đấu trường 2","harsh","#V99LC9GVQ","Thành viên",451,45
38,0,0,"Đấu trường 2","the cheeeeese","#VQPJLLU22","Thành viên",442,44
39,0,0,"Đấu trường 2","vanarP321","#JC2GQUVPJ","Thành viên",379,37
40,0,0,"Đấu trường 2","VEDANSH","#U29GJUYVC","Thành viên",369,36
41,0,0,"Đấu trường 2","JasklRAT","#V9L0GQQYG","Thành viên",349,10
42,0,0,"Đấu trường 2","Ash","#CVY02URUR","Elder",320,9
43,0,0,"Đấu trường 1","vinay","#UVPPYRVQ9","Thành viên",270,8
44,0,0,"Đấu trường 1","Arnav","#V9LU98JQJ","Thành viên",223,6
45,0,0,"Đấu trường 1","yashwanth","#VYLY8VLV8","Thành viên",168,5
46,0,0,"Đấu trường 1","It's sumit","#U29CC88JP","Thành viên",159,4
47,0,0,"Đấu trường 1","adii","#UG9U0YU2L","Thành viên",155,4
48,0,0,"Đấu trường 1","dev","#CVRC0UY9U","Thành viên",53,1
49,0,0,"Đấu trường 0","king khan","#V9YYJ289U","Thành viên",0,0
50,0,0,"Đấu trường 1","sri","#U22UUV0VJ","Thành viên",0,0
