"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,90,179,"Royal Champion","김소현♡","#9GCLG9GP8","Co-leader",9000,4500
2,134,160,"Royal Champion","&lt;c5&gt;Luisitol","#2YGV998L2","Leader",9000,4500
3,0,0,"Grand Champion","Kidd Bad","#28CQJ9RG","Member",8500,4250
4,38,80,"Champion","SERIUXX","#89V00QRV","Elder",8224,4112
5,20,160,"Champion","l Ru sH l","#88UYLVCJP","Elder",8091,4045
6,134,0,"Champion","Omar","#8P02RPGVG","Elder",8011,4005
7,280,0,"Master III","Arturo","#8RQGJU88J","Co-leader",7696,3848
8,0,0,"Master III","Eder 59","#8YQ90C99","Elder",7532,3766
9,0,0,"Master II","•OBITO•","#RUL2LRQGP","Member",7262,3631
10,0,0,"Master II","lily star","#8L9CVJC9U","Co-leader",7186,3593
11,0,0,"Master II","Vickolor :v","#9JLRQPP0","Co-leader",7061,1765
12,192,0,"Master II","FLUXEoNe_R17","#GPQGYLLJ","Elder",7060,1765
13,0,0,"Master II","mars۞☂︎","#GR2QV098C","Member",7048,1762
14,0,0,"Master II","lalo maister","#2PU9UVLVJ","Co-leader",7030,1757
15,0,0,"Master I","JM","#2JYCUQRJ8","Member",6918,1729
16,111,440,"Master I","RODNICK25","#LRV28LQG","Member",6905,1726
17,0,0,"Master I","brianmart","#82CQL0GPC","Member",6806,1701
18,0,0,"Master I","FR€¥N€R!! ♤♡◇♧","#8L8C0UYRG","Member",6803,1700
19,52,0,"Master I","jorgePR","#8RQQ022P0","Member",6617,1654
20,0,0,"Master I","yael2108","#2QQ0JVCRG","Co-leader",6588,1647
21,0,0,"Master I","Royal_Clasher","#JCJRLUGR","Member",6534,784
22,0,0,"Challenger III","Diego","#L8UCQ99P","Member",6240,748
23,0,0,"Challenger III","cris232007","#R2YQUCPGR","Member",6181,741
24,0,0,"Challenger III","LegitKhan_YT","#QRUQPCP0","Member",6070,728
25,0,0,"Challenger II","*¥NINJA¥°","#L99LLLQRY","Member",5884,706
26,0,0,"Challenger II","Mugiwara Luffy","#8CJRJUQCL","Co-leader",5686,682
27,0,0,"Challenger II","ana","#9P08LVCPP","Co-leader",5564,667
28,0,0,"Challenger I","•Isabel•","#98YJ8PJQV","Co-leader",5315,637
29,0,0,"Challenger I","Kᴇᴠɪɴ☯︎","#R0VJUGCY0","Elder",5266,631
30,0,0,"Challenger I","pokemon","#2YRGVQYCL","Member",5144,617
31,0,0,"Challenger I","クロノ","#L8JGJYY2","Member",5096,509
32,40,70,"Challenger I","san4654","#J8L0R82VC","Member",5091,509
33,0,0,"Challenger I","Lazary","#CPJL000Q9","Elder",5072,507
34,0,0,"Arena 14","Johan","#8CYPV09UJ","Co-leader",4741,474
35,0,0,"Arena 13","jhaden","#U89P0Q89U","Member",4410,441
36,0,0,"Arena 9","BLONDIE BIKER","#VGCUJRY09","Member",2817,281
37,0,0,"Arena 3","lalito","#C8QVRP2VC","Co-leader",693,69
38,0,0,"Arena 12","GER XD","#9URRY8LJJ","Co-leader",4001,400
