"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","aurel♡nounours","#2GPVCPYPQ","Membro",7000,3500
2,0,0,"Master I","toxic973","#G8080LP0G","Membro",6711,3355
3,0,0,"Challenger II","chabine","#RYVV99QPU","Membro",5700,2850
4,0,0,"Challenger II","assassin o","#GPRVQGG90","Membro",5646,2823
5,0,0,"Challenger I","lodu97320","#JJCGJVR","Membro",5069,2534
6,0,0,"Arena 14","Ęřıč","#PCJYURUP9","Membro",4738,2369
7,0,0,"Arena 13","Eustass_Kid","#8GQP90J0","Membro",4322,2161
8,0,0,"Arena 12","juju auré","#U28J2RL9C","Ancião",4017,2008
9,0,0,"Arena 10","seb","#V2P8GG82Q","Membro",3289,1644
10,0,0,"Arena 10","ralph","#CU8QC0LYQ","Membro",3155,1577
11,0,0,"Arena 9","wesboss26","#C9CPJ0VUP","Membro",2898,724
12,0,0,"Arena 7","loulouthdt","#CU00YP8GR","Membro",2054,513
13,0,0,"Arena 5","Black knight","#99YYUG820","Lider",1425,356
14,0,0,"Arena 5","Chris.block19","#QY2CGGYCV","Membro",1300,325
15,0,0,"Arena 11","hugue 973","#C8RCVLV8R","Membro",3466,866
16,0,0,"Arena 13","tony","#LV09CV8R8","Ancião",4200,1050
17,0,0,"Arena 9","Reikine2","#9QP9L90","Membro",2739,684
18,0,0,"Arena 13","gamegame","#PPLPGYR0Y","Ancião",4278,1069
19,0,0,"Arena 11","Gamer Queen","#CQ998PCJ","Colíder",3478,869
20,0,0,"Arena 10","jacob","#CQCUCJGQC","Membro",3319,829
21,0,0,"Arena 12","julian","#L20C90GC9","Membro",3800,456
22,0,0,"Arena 7","priinciipe pst","#Y9VYV20L","Membro",2184,262
23,0,0,"Arena 10","Wiwi","#QQ20LQPC","Membro",3260,391
24,0,0,"Arena 12","hardcucus","#282Y29PY8","Colíder",4036,484
25,0,0,"Arena 11","JOJO_BOSS","#LLYYYQRYP","Membro",3300,396
26,0,0,"Arena 12","alane","#QY2YL9Q8J","Membro",4001,480
27,0,0,"Arena 12","jardeson","#9LJL9CL9","Ancião",3603,432
28,0,0,"Arena 9","the boss réré","#YG2QCPYR","Membro",2827,339
29,0,0,"Arena 12","dvilkiller","#L0GJYJUVU","Membro",4001,480
30,0,0,"Arena 11","☆Ti WesweS☆","#QJ2JYR8U","Membro",3577,429
31,0,0,"Arena 12","SuperCell","#2G8CUCU","Membro",3754,375
32,0,0,"Arena 7","ryan973","#88VLP2808","Ancião",2119,211
33,0,0,"Arena 12","boss huvel","#9808VPUG8","Membro",3701,370
34,0,0,"Arena 10","☆momo Ctreize☆","#2QP0V2LRV","Membro",3196,319
35,0,0,"Arena 5","welly2","#Q0VP9G2","Membro",1340,134
36,0,0,"Arena 7","Dany","#9R00JCLJ0","Membro",2125,212
37,0,0,"Arena 5","STEEVE567","#P98280Y9Y","Membro",1421,142
38,0,0,"Arena 6","kelyann","#P88RV0R2R","Membro",1763,176
39,0,0,"Arena 4","mathias973","#80UP8CYUC","Ancião",1229,122
40,0,0,"Arena 6","Assalie gamer","#ULVYQJ8G","Membro",1772,177
41,0,0,"Arena 7","Krytoz","#P8QV2GRY9","Membro",2241,67
42,0,0,"Arena 10","titan la","#GCPJRPV2","Colíder",3318,99
43,0,0,"Arena 11","g&amp;k GASp","#9U0JQ2PP","Ancião",3465,103
44,0,0,"Arena 9","☆★&#123;MADO}★☆","#9UUG0GRRL","Ancião",2669,80
45,0,0,"Arena 8","Bassy Kiiisty","#PLYUL922Y","Ancião",2300,69
46,0,0,"Arena 11","Yoyo","#9R89RQJ8","Ancião",3422,102
47,0,0,"Arena 4","yana dkizll","#9UP0G9UPP","Membro",1167,35
48,0,0,"Arena 11","Widugamer","#2GQGJU02C","Colíder",3514,105
49,0,0,"Arena 7","Freezer_07","#9YU8P99PG","Membro",2002,60
