"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,140,"Master III","BeRMOoDA","#PPJJP8LJ2","Соруководитель",7934,3967
2,21,0,"Master III","Fighter","#8UUQRQYU","Глава",7756,3878
3,142,0,"Master III","wilsson","#298RY8QU","Соруководитель",7612,3806
4,8,170,"Master III","Hunter","#8RCRGJ9P","Соруководитель",7500,3750
5,0,0,"Master II","Amir_yz","#829J9RGL0","Участник",7152,3576
6,156,0,"Master II","Hidddden","#2V0CQQYU","Старейшина",7109,3554
7,0,0,"Master II","amir ali","#UVYRLPJR","Участник",7090,3545
8,0,0,"Challenger III","fatima","#280LLCUG9","Участник",6402,3201
9,8,0,"Challenger I","NASERiX 17","#P0PYPCVCY","Участник",5408,2704
10,0,117,"Арена 13","m.rasoul","#VYUPCPRVP","Участник",4217,2108
11,0,0,"Арена 11","KASRA","#RLRLVPR0L","Участник",3643,910
12,0,0,"Арена 9","♥️FARNAZ♥️","#9URY8VCUY","Участник",2688,672
13,0,0,"Арена 9","بدین یا","#CV2C0UR8P","Участник",2662,665
