"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,40,"Royal Champion","Sebastian","#89229VR2U","Leader",9000,4500
2,60,0,"Royal Champion","grover","#9J9YQP88Q","Elder",9000,4500
3,60,0,"Royal Champion","karma","#22UU2R9YJ","Member",9000,4500
4,0,0,"Grand Champion","MENDE2","#LJRR8QYR","Member",8500,4250
5,0,0,"Champion","Cielito°♡","#PQ9JCRR02","Elder",8407,4203
6,40,80,"Champion","Eduardo™️","#9YUGPGRVV","Member",8021,4010
7,40,10,"Champion","⚓尺όภαl๔™","#808Y0LQQ","Member",8020,4010
8,0,110,"Champion","Juancho","#RR9V2PUYJ","Member",8000,4000
9,0,0,"Master III","goku sam","#JCYJPLP","Elder",7690,3845
10,0,0,"Master III","FřąņķŤüPřø","#8JJGQV0VY","Member",7630,3815
11,0,0,"Master III","JHOVY JRA","#8GJYQQUJY","Member",7585,1896
12,0,0,"Master III","THE..RONALDO","#PR9CYR0QJ","Member",7500,1875
13,0,0,"Master II","NITRO XD","#YVVJ2YY2V","Co-leader",7191,1797
14,20,0,"Master II","&lt;c4&gt;TELLEZ","#9UCJR8UG9","Member",7173,1793
15,0,0,"Master II","el pana rabit","#CQC8C2PV9","Member",7060,1765
16,0,0,"Master II","LORD YAMIL S","#9UYL0CGJ","Member",7030,1757
17,0,0,"Master II","moruno","#20LGQJYPR","Member",7007,1751
18,0,0,"Master I","JHON.KING","#YVYC8P9GL","Member",6820,1705
19,0,0,"Master I","Scorpion","#LUCRU2RQ","Member",6770,1692
20,0,0,"Master I","DUGLAS","#299PYC2LG","Member",6522,1630
21,0,0,"Master I","JuninhoFDL","#PYYJGJRV","Member",6500,780
22,0,0,"Challenger III","faze K1ng.","#99J0CLRPQ","Member",6385,766
23,0,0,"Challenger III","zCarLossssHS","#CVRV8CJY0","Member",6304,756
24,0,0,"Challenger III","Ruiz","#JVG2YVY0","Member",6297,755
25,0,0,"Challenger III","ElRive","#JYC89Y0G","Member",6126,735
26,0,0,"Challenger III","Dilan","#89Q0U0CVR","Member",6091,730
27,0,0,"Challenger II","C R I S. TU P∆","#RL9PCQP0Q","Member",5882,705
28,0,0,"Challenger II","ᴍᴀʀᴏ04ッ","#YJGYPLQG","Member",5831,699
29,0,0,"Challenger II","Cris.OG","#JG99J20R0","Member",5680,681
30,0,0,"Challenger II","MAICKY.exe","#JJYRUL00Y","Member",5544,665
31,0,0,"Challenger I","SR.SARCASMO","#89JCQJYV","Member",5476,547
32,0,0,"Challenger I","Rick el pro","#C8VP2QU0C","Member",5362,536
33,0,0,"Challenger I","Ruizito","#9J8PYCJ9J","Member",5328,532
34,0,10,"Challenger I","CR7","#UVGP8PP22","Member",5302,530
35,0,0,"Challenger I","lafamil","#JJ2JG2GVY","Member",5057,505
