"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Royal Champion","シータ","#22GJQ29Q9","عضو",9000,4500
2,0,0,"Royal Champion","yoshi","#LLCPG9UR","قائد مساعد",9000,4500
3,32,140,"Royal Champion","violinmicky","#9RJJVYVV","كبير",9000,4500
4,60,0,"Royal Champion","ああああ","#RJ2R9C28","عضو",9000,4500
5,0,0,"Royal Champion","きーたい","#98LCQJQC","عضو",9000,4500
6,26,0,"Royal Champion","よんぺけ","#9UC98LU8","عضو",9000,4500
7,18,0,"Royal Champion","hya","#9RQ8CYL8","عضو",9000,4500
8,0,0,"Royal Champion","かチュ","#8G0CPQ2J","قائد مساعد",9000,4500
9,20,184,"Royal Champion","keito","#PPU898UC","عضو",9000,4500
10,8,0,"Royal Champion","ねぅ","#2P0V8Q0R","قائد مساعد",9000,4500
11,18,0,"Royal Champion","あかとんぼ","#YL9JL2VQ","قائد مساعد",9000,2250
12,0,0,"Royal Champion","ネオ","#2G9CPRRG","عضو",9000,2250
13,0,0,"Grand Champion","シドニー","#80QQQGYL","عضو",8788,2197
14,0,0,"Grand Champion","BlackStar","#82UJG9C0","عضو",8786,2196
15,0,0,"Champion","ぴーぴ","#Y8JQV0J9","عضو",8345,2086
16,8,0,"Champion","ガルデモ@yami","#VCVV8RU","عضو",8300,2075
17,10,0,"Champion","cookie monster","#PLGYJ8RL","قائد مساعد",8288,2072
18,36,0,"Champion","まっちゃ","#9Y0VQQ82","عضو",8239,2059
19,0,0,"Champion","Rion","#P9Q2U99Y","عضو",8210,2052
20,0,0,"Champion","よしやす","#2CYQQYRY0","كبير",8097,2024
21,26,0,"Champion","デンパス","#C0R9JVR0","عضو",8076,969
22,0,0,"Champion","kiyo","#8J2RLUR","كبير",8000,960
23,0,0,"Master III","ちゃケップ","#80CLRCRV0","كبير",7913,949
24,0,0,"Master III","neo","#90P808GL","عضو",7794,935
25,0,0,"Master III","under","#80GG0PG9","عضو",7532,903
26,16,0,"Master III","sugiii!!","#2J9RU2GY","عضو",7513,901
27,18,0,"Master III","mila","#28JPYLC8C","عضو",7500,900
28,0,0,"Master III","Altairʕ⁎̯͡⁎ʔ༄","#8LGLYG9G2","عضو",7500,900
29,0,0,"Master II","イキイキした毎日","#YRJC28CV","عضو",7364,883
30,0,0,"Master II","シャチ ちゃん","#2U9L8LR8","قائد مساعد",7299,875
31,0,0,"Master II","うっつ","#PYRVVPG8Q","عضو",7090,709
32,0,0,"Master I","ジョイボーイになれなかった男","#2J9Y2Y90J","عضو",6784,678
33,0,0,"Master I","Mocco junior™️","#9LJL9V20C","عضو",6706,670
34,0,0,"Master I","BASILISK","#800P8G9L","عضو",6680,668
35,0,0,"Challenger III","ミカン","#PQG8RL8P","عضو",6423,642
36,0,0,"Challenger III","runnerof428","#J80GJLY","عضو",6279,627
37,0,0,"Challenger III","じゅくちょう。","#9GGJLVYVJ","عضو",6143,614
38,0,0,"Challenger III","まっきー","#98LLYQG2","عضو",6062,606
39,0,0,"Challenger III","endofheart.","#9808QLYR","كبير",6039,603
40,0,0,"Challenger I","⭐️Nova l KING⭐️","#9JRG8229G","عضو",6018,601
41,0,0,"Challenger II","ピカチュウ","#9JP2VCU","القائد",5991,179
42,0,0,"Challenger II","tsuru@ken","#PYJUJLJR","عضو",5843,175
43,0,0,"Challenger II","スナオ","#PP0YJL8","قائد مساعد",5820,174
44,0,0,"Challenger II","戦国 shoちゃん","#9VCJPU29","عضو",5755,172
45,0,0,"Challenger I","よし旦那","#JU20C2GJ","عضو",5444,163
