"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","⚡TecnoCruel⚡","#9CPJY8P82","Co-leader",9000,4500
2,0,0,"Champion","ֆɛɮǟֆȶɨǟռӼӼ","#YCLU8992G","Elder",8274,4137
3,36,0,"Master I","Danielネ","#9J99CYQ82","Co-leader",6500,3250
4,0,0,"Royal Champion","carlos pañura","#9JP200V9R","Member",9000,4500
5,15,0,"Royal Champion","Juanjo Jarufe","#PCUV0JR2G","Co-leader",9000,4500
6,0,0,"Royal Champion","Dark Devil","#YV9U90P0J","Elder",9000,4500
7,0,0,"Grand Champion","saul","#QRYVPLGYP","Elder",8855,4427
8,10,40,"Grand Champion","Kevin C.S","#J82JPCY0L","Member",8731,4365
9,28,0,"Grand Champion","Wall","#8CRUCQYYV","Co-leader",8720,4360
10,0,0,"Grand Champion","ALEXIS","#V0RCCLPPP","Elder",8577,4288
11,10,40,"Grand Champion","FRANK","#CC888UVVG","Co-leader",8532,2133
12,16,0,"Grand Champion","ne","#C90U0RPRP","Member",8500,2125
13,0,0,"Champion","《☆♡jhofre♡☆》","#CJRL99G0J","Member",8373,2093
14,0,0,"Champion","yan","#800GCYJPR","Elder",8174,2043
15,0,0,"Champion","anderszon","#CYULQJVUL","Elder",8145,2036
16,0,40,"Champion","By WiLlOuZ","#8RJ8000U","Member",8111,2027
17,0,0,"Champion","Blue R30","#RCGL2RCQ9","Member",8061,2015
18,10,0,"Champion","₹ivan﷼","#RP2RJPU9U","Co-leader",8055,2013
19,16,40,"Champion","TRB phenomenal","#8LY99JCLG","Co-leader",8032,2008
20,8,0,"Champion","cractus 2","#QVVRY9CJY","Member",8029,2007
21,18,0,"Champion","TheDaarik28","#P222GCJGQ","Member",8018,962
22,18,40,"Champion","Tulokito","#8L889Y9UG","Member",8017,962
23,0,0,"Champion","Carlo$$$$$","#CC029JVGP","Elder",8000,960
24,0,0,"Champion","Cristhians","#G9PU880GR","Member",8000,960
25,0,0,"Champion","tonywacho123","#J9YJ9QPY2","Member",8000,960
26,0,40,"Master III","ᴰᵘˡˡᵃʰᵃⁿᵀᵉᵐᵖᵉˢᵗ","#R0U8VCY2","Elder",7893,947
27,0,30,"Master III","jun","#2V9GQVLQJ","Co-leader",7883,945
28,36,24,"Master III","Dust","#VYRQ29JGY","Co-leader",7861,943
29,0,0,"Master III","S.B","#JRYPUV9QL","Elder",7836,940
30,48,20,"Master III","David jp","#RLU8VCQ98","Elder",7752,930
31,8,0,"Master III","Javier Osmar","#8R82QU2L9","Elder",7735,773
32,18,0,"Master III","angel :"v","#YVU0UV0GL","Member",7720,772
33,0,0,"Master III","fabrizio","#JRPURUGVC","Member",7709,770
34,48,15,"Master III","sergioxd","#8YPC2GRPG","Elder",7681,768
35,26,0,"Master III","MeliAkame","#22YJL2RUP","Co-leader",7648,764
36,0,0,"Master III","JOSUE","#2Y9YGVGJJ","Member",7647,764
37,10,40,"Master III","Apolo Stark","#9V0888U98","Elder",7560,756
38,0,0,"Master III","Caleb Pan","#YQGPUCRCU","Elder",7534,753
39,0,0,"Master III","FORESTORER:)","#CGRPGVVCJ","Elder",7530,753
40,0,0,"Master III","darkfire","#JUCGJ0QQ8","Member",7530,753
41,0,0,"Master III","Elajallero6262","#90CUJJCJ0","Elder",7520,225
42,0,0,"Master III","《JUNIOR.S》","#9CVL8RULC","Member",7501,225
43,0,0,"Master II","Mini OPI","#8RUV8YLC","Member",7216,216
44,0,0,"Master II","Vᾀ℄Ᏺᾀ℄℄ᾀ","#J2CR0QJQ0","Co-leader",7214,216
45,0,0,"Master II","Fernando","#JRPUVJR8P","Elder",7126,213
46,0,0,"Master II","Ghost⚜Visitor","#U08RLLV9G","Co-leader",7030,210
47,10,40,"Master I","ACTION!","#299LUVPRV","Member",6778,203
48,0,0,"Challenger III","Alexandro :v","#UR80R809J","Co-leader",6211,186
49,20,0,"Challenger III","&lt;c6&gt;"Rosafil"","#8C9JR8CCL","Leader",6140,184
50,0,0,"Challenger I","Sciam8","#PYCQVYGPU","Member",5394,161
