"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Champion","jeet","#LR0Y88C8","Yardımcı lider",8032,4016
2,40,0,"Master II","ratul","#8GY99LUR","Yardımcı lider",7403,3701
3,10,0,"Master II","Ritz","#2LYLV2PP","Yardımcı lider",7330,3665
4,0,0,"Master II","anirban!!","#82CY2JG2","Lider",7201,3600
5,0,0,"Master II","Sam","#2PQP8UCUG","Yardımcı lider",7047,3523
6,0,0,"Master I","Aritra","#UVLCRRC","Üye",6640,3320
7,0,80,"Master I","Darth Vader","#2GP0J22G","Üye",6554,3277
8,0,0,"Challenger III","sam","#V8JVCQPL","Üye",6338,3169
9,0,0,"Challenger II","THORNAT||","#2R8JYY2V9","Üye",5553,2776
10,0,0,"Challenger I","FLaGrAnT","#8C80CVCC","Büyük",5272,2636
11,0,0,"Challenger I","Blaze","#CRRGV98","Üye",5171,1292
12,0,0,"Challenger I","cat","#RVJGLCGUC","Üye",5084,1271
13,0,0,"14 Arena","SOUTAM","#2QV8CPYG","Üye",4768,1192
14,0,0,"14 Arena","Abhirup Saha","#80QLLY8","Üye",4653,1163
15,0,0,"12 Arena","PrincessFiona","#2RRYU98V","Üye",4190,1047
16,0,0,"6 Arena","Grace","#J8LPPRC28","Üye",1686,421
17,0,0,"12 Arena","Ronit","#92PJ8ULJQ","Üye",4001,1000
