"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","booooy","#Y2G02Q9Y9","Medledare",7259,3629
2,10,0,"Master II","Your Nightmare","#Y9J9PQCG","Elder",7045,3522
3,0,20,"Master I","⚡OhioSaaSman⚡","#RJVQPRRR","Medlem",6872,3436
4,0,0,"Master I","HOOOOG RIIIIDAA","#J0JVYY2Y","Medledare",6683,3341
5,0,0,"Master I","&#123;PrOtOtyP}","#JJVRC89","Medlem",6620,3310
6,20,0,"Master I","whacke moese","#PV22VRRQ9","Medlem",6552,3276
7,0,0,"Challenger III","yann","#QPLYRC89","Medlem",6330,3165
8,0,10,"Challenger III","herr_mali","#QG8RCC0C","Ledare",6239,3119
9,0,0,"Challenger III","dertoem","#YY8YPCRCL","Elder",6147,3073
10,0,0,"Challenger III","HalFAce","#PP0L8LGP0","Medlem",6123,3061
11,0,0,"Challenger II","Znarfi","#9C9LR90Y","Medlem",5813,1453
12,0,0,"Challenger II","❌Maris❌","#9Q8Q2GVL","Elder",5727,1431
13,0,0,"Challenger II","jan henrik","#QGCJC2Q","Elder",5703,1425
14,0,0,"Challenger II","BlueBerryHaze","#Y0JY909VU","Medlem",5648,1412
15,0,0,"Challenger II","J0","#YGCJYLY80","Medledare",5575,1393
16,0,0,"Challenger II","☠BOSS⚡️PLAYER☠","#89PV9UC0","Medledare",5530,1382
17,0,0,"Challenger I","МиллионАлыхРос","#8JVLY8Y8P","Medlem",5493,1373
18,0,0,"Challenger I","HerrTunichtgut","#9P89YCJ2L","Medlem",5434,1358
19,0,0,"Challenger I","Juckt me nicht","#22CCRPCQG","Elder",5291,1322
20,0,0,"Challenger I","faiz","#PLVGJL2PR","Medlem",5209,1302
21,0,0,"Challenger I","Mister_S","#CJJVQVRGU","Elder",5059,607
