"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","HuMMeR","#2UU92098G","Chef adjoint",8679,4339
2,0,0,"Royal Champion","777","#VY0J822L0","Chef adjoint",9000,4500
3,0,0,"Royal Champion","aamams","#V0YQUJ","Chef adjoint",9000,4500
4,51,0,"Grand Champion","هيرو","#JQLUG0J9","Chef adjoint",8787,4393
5,0,0,"Grand Champion","-+&lt;Tnt&gt;+-","#8R0R22V9","Chef adjoint",8651,4325
6,52,0,"Grand Champion","mamadou","#G0LQR2G02","Chef adjoint",8624,4312
7,27,30,"Grand Champion","royal_rak","#9VCGVCGV","Chef adjoint",8607,4303
8,36,0,"Grand Champion","shaheen uae.","#PVG8U9UV","Chef adjoint",8530,4265
9,0,0,"Grand Champion","my name","#YC2JJG08","Chef",8500,4250
10,0,0,"Champion","x1x","#QJ9VYP8","Chef adjoint",8118,4059
11,8,0,"Champion","Ghano0m","#8G2JJGPG","Chef adjoint",8062,2015
12,8,120,"Champion","Pr3bood","#U92R8YJ","Membre",8000,2000
13,0,0,"Master III","Uae_power","#900G0QCC","Chef adjoint",7810,1952
14,0,0,"Master III","PURE","#2C0R0VYQ","Membre",7769,1942
15,0,0,"Master III","⚡️SNIPER⚡️","#VVVYUCU2","Chef adjoint",7503,1875
16,8,0,"Master II","Srooor10","#LP2QUP8C","Membre",7439,1859
17,0,0,"Master II","OxyGeN","#28UUR2JV","Chef adjoint",7206,1801
18,0,0,"Master II","سليمان","#GJPQJPG8","Aîné",7118,1779
19,0,0,"Master II","راكان","#99YR2CV0","Aîné",7066,1766
20,20,0,"Master II","فارس الظلام","#P92YR8QU0","Membre",7044,1761
21,36,80,"Master II","Abu Riad","#9R9G0RPL","Membre",7024,842
22,0,80,"Master II","Warrior","#GGUQG0UPL","Membre",7016,841
23,42,0,"Master II","AlAiN","#8PYJVU","Chef adjoint",7000,840
24,0,0,"Master I","kawashima","#88LQRJJ02","Aîné",6917,830
25,0,0,"Master I","U4me","#RRGC9Q9P","Chef adjoint",6792,815
26,0,0,"Master I","UAE","#YJLY8Q08Y","Membre",6692,803
27,26,40,"Master I","1234","#99U0P0UPU","Membre",6649,797
28,20,0,"Master I","The beast","#2RVG09P8C","Membre",6638,796
29,0,0,"Master I","THE THUNDER GUN","#PYV0JPCQJ","Membre",6563,787
30,0,0,"Master I","who’s next","#9QR9VV0RQ","Aîné",6517,782
31,52,0,"Master I","InterMilito","#P2U8VY2Q","Chef adjoint",6500,650
32,0,0,"Master I","a3105","#Y8RPV0RU","Membre",6500,650
33,8,0,"Challenger III","الرحيلي","#8CJC20GQ8","Aîné",6372,637
34,0,0,"Challenger III","blackhorse","#28PJLLJ0G","Chef adjoint",6355,635
35,0,0,"Challenger III","x12x","#9JLYV2GCU","Aîné",6320,632
36,0,0,"Challenger III","F.al3amri","#2GQVCCYC0","Membre",6301,630
37,0,0,"Challenger III","osama","#UUV0YG20L","Membre",6192,619
38,0,0,"Challenger III","الاعدام","#2VP82ULJC","Membre",6002,600
39,0,0,"Challenger II","bin_london_ae","#PC889U0U","Chef adjoint",5947,594
40,0,40,"Challenger II","&#123; كحيلان }","#20G8LRPRP","Membre",5898,589
41,0,0,"Challenger II","kalilo","#UR00RJVL","Membre",5880,176
42,0,0,"Challenger II","Fighter","#909Q990J","Chef adjoint",5824,174
43,0,0,"Challenger II","banana","#QUPRU9VQG","Membre",5765,172
44,0,0,"Challenger II","leo","#JU2V9RYL","Chef adjoint",5756,172
45,0,0,"Challenger II","S3EED(UAE)","#LQ0YL89L","Aîné",5748,172
46,18,40,"Challenger II","ÃŁ-3RŸÅÑÌ","#L2CQPUU9","Membre",5691,170
47,0,0,"Challenger II","xher0","#8QV2GJGL","Aîné",5600,168
48,18,0,"Challenger II","عيناوي7777","#CVYJL9UL","Chef adjoint",5539,166
49,0,0,"Challenger I","bu_Rashed","#290982JR0","Membre",5385,161
50,0,0,"Challenger I","lSFA7l","#8PY2JUGJV","Membre",5282,158
