"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,198,30,"Master III","아저씨","#QUJ9JGV","Lider",7510,3755
2,28,0,"Master III","kapo","#CG99QURVP","Ancião",7500,3750
3,0,0,"Master III","황제","#2C2LG9J8","Colíder",7500,3750
4,170,218,"Master II","voldigod","#V29L88LR8","Ancião",7472,3736
5,0,0,"Master II","Diego Jv","#9C99CJJUG","Ancião",7294,3647
6,180,20,"Master II","이롸니","#PLGYQRQRY","Colíder",7186,3593
7,0,0,"Master I","잘생겼어요","#U9RCU2VP2","Membro",6687,3343
8,18,40,"Master I","정양훈 보바","#C8Q0RR2C0","Membro",6666,3333
9,0,8,"Master I","이롸니아들","#PP82UCG00","Ancião",6531,3265
10,94,202,"Challenger III","둔산동드록바","#RGCG9QU0V","Membro",6433,3216
11,0,0,"Challenger III","쌉싸라디스","#9UGY8Y2LP","Membro",6359,1589
12,0,0,"Challenger III","악마왕","#RLV0RQLC0","Membro",6263,1565
13,18,40,"Challenger III","공욱이","#U8PLL00GP","Colíder",6117,1529
14,0,0,"Challenger II","미스릴","#PCU98VLV","Ancião",5890,1472
15,0,0,"Challenger II","꿍이","#V9QQUVPCP","Membro",5749,1437
16,0,0,"Challenger II","쑈타임","#90PGYUJRG","Membro",5681,1420
17,0,0,"Challenger II","SJLOVE","#U9JYGVY0C","Membro",5501,1375
18,42,250,"Challenger I","쭈악이","#8GR8G0GR2","Ancião",5296,1324
19,0,0,"Challenger I","몰라","#29C8CRUVG","Membro",5104,1276
20,0,0,"Arena 14","Tá off","#GJCJ2JJV8","Membro",4913,1228
21,0,0,"Arena 14","심익현","#RV988G8J","Ancião",4803,576
22,0,0,"Arena 14","...","#JYUU9L0UV","Membro",4763,571
23,0,0,"Arena 12","Mio","#UP0RPYVLL","Membro",3896,467
24,0,0,"Arena 12","정원준","#8L09UQL00","Membro",3846,461
25,0,0,"Arena 12","Hellion","#VYYUU8208","Membro",3831,459
26,0,0,"Arena 10","라면","#VL8PVPRJJ","Membro",3157,378
27,26,0,"Arena 10","풍성풍성","#U99GLYPVG","Membro",3141,376
28,0,0,"Arena 10","João.1","#J9CP0J8RJ","Membro",3000,360
29,0,0,"Arena 9","타조","#VQ92RJ90R","Membro",2793,335
30,0,0,"Arena 9","김민지짱","#CC8J22GR8","Membro",2754,330
31,0,0,"Arena 9","mijhol","#ULGUL8892","Membro",2691,269
32,0,0,"Arena 9","맛있네","#VY8QJJJJJ","Membro",2604,260
33,0,0,"Arena 8","돼지긴치쮜게","#VY0PVVY8L","Membro",2300,230
34,0,0,"Arena 6","진헌이","#UGYYPU9YQ","Membro",1898,189
35,0,0,"Arena 6","for the love of","#UYU2PQ92J","Membro",1803,180
36,0,0,"Arena 6","보겸y","#G29CL8UYG","Membro",1660,166
37,0,0,"Arena 5","김서준 디노","#9C292RLUC","Membro",1558,155
38,0,0,"Arena 5","닭가슴살","#VRLRGJRV0","Membro",1443,144
39,0,0,"Arena 5","혜빈","#VJ08LGRQL","Membro",1420,142
40,0,0,"Arena 8","SeHeon","#CPQJQL9JR","Membro",2330,233
