"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","dom trentino","#2CYGPP2LJ","Chef adjoint",8058,4029
2,166,0,"Champion","EdCrocBrasil","#8P9JR9J8Y","Chef",8002,4001
3,0,0,"Master III","Fbeato","#2CUJPVU2P","Chef adjoint",7654,3827
4,118,232,"Master III","GMilagre","#PPJQ9PYCG","Membre",7529,3764
5,160,0,"Master II","Hmax","#20PR9PQVR","Chef adjoint",7444,3722
6,0,0,"Master II","rosa do biscoit","#PJ9P0UPPY","Membre",7333,3666
7,36,70,"Master II","Ferith Vitor","#2R9LLV20","Membre",7324,3662
8,0,0,"Master II","arnaldexx","#2099LLY99","Chef adjoint",7211,3605
9,118,304,"Master I","ligao","#PJQPGVQV","Membre",6758,3379
10,0,0,"Master I","Shá","#8LY0YULP2","Chef adjoint",6723,3361
11,0,0,"Master I","Patton","#QVCVJ982C","Membre",6678,1669
12,60,168,"Master I","yurilchuk","#2UPULGYUY","Membre",6622,1655
13,0,0,"Challenger II","ras","#2L0CRYLVV","Chef adjoint",5828,1457
14,0,0,"Challenger II","VITINH157","#U0C28CRCL","Membre",5570,1392
15,0,0,"Challenger I","Snake","#9VGCGY0Y","Membre",5449,1362
