"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","M82","#YPL0Y8GUL","Membro",9000,4500
2,0,0,"Royal Champion","7amani90","#9VGRLYJR","Ancião",9000,4500
3,0,0,"Royal Champion","antivirus","#89RJ8J900","Colíder",9000,4500
4,0,0,"Royal Champion","barhom_13","#8VULLVUY","Colíder",9000,4500
5,0,0,"Grand Champion","عبدالعزيز","#92JJPJLP","Membro",8500,4250
6,0,0,"Champion","Mr-fawaz","#88VY8RLLG","Membro",8380,4190
7,0,0,"Champion","BYH","#2JGGV8V2","Membro",8221,4110
8,0,0,"Champion","Gunq8","#Y9L9G82V","Colíder",8143,4071
9,0,0,"Champion","spartan","#YGVR0JP","Colíder",8023,4011
10,0,0,"Master III","bon3ema","#PJ9R8Y29","Colíder",7832,3916
11,0,0,"Master III","Bamsi","#P8VRCGCC","Ancião",7798,1949
12,0,0,"Master III","c6","#VYPUV8Y8","Ancião",7662,1915
13,0,0,"Master III","Ben Bassam","#8VPRGUUQ0","Ancião",7626,1906
14,0,0,"Master II","kuwait","#LL0Y8JP0","Ancião",7470,1867
15,0,0,"Master II","AHMAD MH","#LQRUGLQ2","Colíder",7281,1820
16,0,0,"Master II","AZIZ_87","#9YLJ2C90Y","Ancião",7206,1801
17,0,0,"Master II","hamadlg1","#9J2VRUUR","Ancião",7160,1790
18,0,0,"Master II","hassooun","#CJ2C9L0","Colíder",7156,1789
19,0,0,"Master II","abdullah","#92UUJLLP","Ancião",7030,1757
20,0,0,"Master II","عثمان","#8LRGY8V8P","Ancião",7030,1757
21,0,0,"Master II","Bojrra7","#G982JU2Q","Ancião",7000,840
22,0,0,"Master II","KalashniKov","#9GG0CPGYV","Colíder",7000,840
23,0,0,"Master I","%[March11]%","#928Y9LRR","Colíder",6850,822
24,0,0,"Master I","wahab","#29JP9YCQL","Ancião",6836,820
25,0,0,"Master I","Naser","#9V9JJVG80","Membro",6651,798
26,0,0,"Master I","khalaf","#P9YQR2JP2","Ancião",6505,780
27,0,0,"Challenger III","senafis","#VPJ08VRL","Membro",6248,749
28,0,0,"Challenger III","hulk","#RCRLULYJ","Ancião",6170,740
29,0,0,"Challenger III","AL-SADDANI","#GGLY8G02","Colíder",6047,725
30,0,0,"Challenger III","Nightmare14","#22GPCJCVU","Ancião",6023,722
31,0,0,"Challenger II","علي الشمري","#PGVCCRPR","Ancião",5762,576
32,0,0,"Challenger II","ronaldooo99","#9PJL9YQL","Lider",5500,550
