"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","₵AS₮ØⱤ &amp; ₱OⱠⱠUӾ","#PC9VYY0C8","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","roro","#YVQRL0UQ8","Büyük",9000,4500
3,0,0,"Grand Champion","renato","#8C0UUUVQ","Lider",8522,4261
4,0,0,"Grand Champion","Kurama","#R0P09RC8P","Yardımcı lider",8520,4260
5,0,0,"Champion","Claudy","#UP9YLY","Yardımcı lider",8322,4161
6,0,0,"Champion","Mic7370","#2JYRVVCQJ","Yardımcı lider",8259,4129
7,0,0,"Champion","Libertarian","#9YVYYL90V","Üye",8249,4124
8,0,0,"Champion","RadioactiveManZ","#RUPUJQ8RY","Büyük",8143,4071
9,0,0,"Champion","slach","#28UP0QC99","Yardımcı lider",8030,4015
10,0,21,"Champion","弄哦便宜了插槽","#UQ2CP28U","Yardımcı lider",8021,4010
11,0,0,"Master III","Wuin MK ♥️","#RPQJRQJLR","Üye",7858,1964
12,0,0,"Master III","Hèrmes","#RQUPQR02J","Büyük",7839,1959
13,0,0,"Master III","wi warrior","#YPG2QC20V","Üye",7786,1946
14,0,0,"Master III","ACLAN OMÉGA ☢️","#2828R00GQ","Yardımcı lider",7708,1927
15,0,0,"Master III","l1kluk","#V0YQPLLU","Üye",7692,1923
16,0,0,"Master III","Tibres","#9JRC8R0RC","Büyük",7620,1905
17,0,0,"Master III","NotBadGrinder2","#JJ0YP9VY9","Büyük",7598,1899
18,0,0,"Master III","Groot","#8R9VV9QPP","Yardımcı lider",7500,1875
19,18,0,"Master II","SoTude","#9VGL9299P","Üye",7477,1869
20,8,10,"Master II","Natsu","#2RLJC9VGY","Yardımcı lider",7434,1858
21,0,0,"Master II","Fernandes","#9PRC202LR","Büyük",7383,885
22,0,0,"Master II","Alireza","#J2UUGR2Q2","Büyük",7282,873
23,0,0,"Master II","⭐Nico⭐","#22UQ8GQ9P","Üye",7267,872
24,0,0,"Master II","福浩","#8QQ09R8G","Büyük",7260,871
25,0,0,"Master II","Miray","#CL2UGU8VU","Büyük",7228,867
26,0,0,"Master II","jesappellegroot","#99982V9QC","Yardımcı lider",7221,866
27,0,0,"Master II","rock of rocker","#8RV8PVGP","Büyük",7185,862
28,0,0,"Master II","ho","#GGVG9VRGG","Üye",7169,860
29,0,0,"Master II","@lirez@","#RUPLURJ","Üye",7116,853
30,0,0,"Master II","zenzla","#8CCU9QP2U","Büyük",7080,849
31,0,0,"Master II","Etherias4960","#PJPVJ08J0","Büyük",7061,706
32,0,0,"Master I","tracteur","#J8C0R8LVY","Büyük",6826,682
33,0,0,"Master I","bec's","#9YPJVGLU9","Yardımcı lider",6787,678
34,5,0,"Master I","Ismaa","#RYUCURC2","Üye",6768,676
35,0,0,"Master I","laure","#C0VPG8V0","Büyük",6757,675
36,0,0,"Master I","Amix","#PJ8GCQ8Q2","Büyük",6747,674
37,0,0,"Master I","TheBelgian","#VPYP9QVY8","Büyük",6661,666
38,0,0,"Master I","•=][Huner][=•","#JPUPLQJCL","Üye",6586,658
39,0,0,"Master I","olili","#JLGV9QQ0","Üye",6535,653
40,0,0,"Master I","musa314","#QRL88UPCG","Üye",6510,651
41,0,0,"Master I","GROOT","#8GLLPV9G2","Büyük",6500,195
42,0,0,"Challenger III","aroufgangsta","#GQVYCU9QY","Büyük",6398,191
43,0,0,"Challenger III","malh","#URGUG88CV","Üye",6328,189
44,0,0,"Challenger III","tagyeule","#RYU82LVG2","Üye",6251,187
45,0,0,"Challenger III","geof474","#9GRJQ8U2L","Üye",6030,180
46,0,0,"Challenger II","Noe","#UJU8YU2V","Üye",5745,172
47,0,0,"Challenger II","Guipeuks","#GG8R8VYRG","Yardımcı lider",5615,168
48,0,0,"Challenger I","Garshadon75","#CG2VG2QV","Büyük",5059,151
