"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,148,0,"Royal Champion","无敌是寂寞的☺","#9L2Y99P","Ältester",9000,4500
2,292,600,"Royal Champion","kupz","#RRJYULUQ0","Vize-Anführer",9000,4500
3,18,0,"Royal Champion","YZ","#PPLGC2UU","Vize-Anführer",9000,4500
4,260,40,"Royal Champion","キラー6.6","#8VRQQPLL0","Ältester",9000,4500
5,18,0,"Grand Champion","korkor","#PRVYJ28G","Mitglied",8677,4338
6,192,0,"Grand Champion","EMO","#RYCLLV09","Ältester",8650,4325
7,306,20,"Grand Champion","pozz","#8JC9G9U0","Mitglied",8589,4294
8,0,0,"Grand Champion","shiro","#2YQ2CP8R","Mitglied",8532,4266
9,76,0,"Champion","qp","#JL2Q9V80","Mitglied",8389,4194
10,114,350,"Champion","mvcos","#8QLP9PRV","Mitglied",8294,4147
11,184,0,"Champion","onehitwonder","#20UPQV8L8","Ältester",8290,2072
12,0,0,"Champion","Alvin","#QQJVGGLL","Mitglied",8207,2051
13,0,0,"Champion","HTClement","#89YYR2QG","Anführer",8065,2016
14,110,280,"Champion","killerCSr","#8YRQQGLV","Ältester",8039,2009
15,0,40,"Champion","Neimo™","#8UJQJQYR","Ältester",8037,2009
16,162,400,"Champion","Nick2","#2J2CY0GV8","Mitglied",8030,2007
17,56,160,"Champion","wobbie","#9CC92LUU","Mitglied",8000,2000
18,136,0,"Master III","Destroyer18","#8P2R9C0P","Vize-Anführer",7870,1967
19,346,0,"Master III","Tanker","#G2Q000UC","Ältester",7869,1967
20,40,400,"Master III","noobweiwei","#GUPL8QVUJ","Mitglied",7787,1946
21,8,0,"Master III","SuperKnight83","#8JPURCQR","Ältester",7781,933
22,88,70,"Master III","free lose","#ULJUVUU8","Ältester",7774,932
23,356,0,"Master III","Dasher","#8QURQ099","Ältester",7773,932
24,40,0,"Master III","andrew","#29C0G8LPC","Ältester",7720,926
25,20,0,"Master III","liji3_","#Q0UQQYVU","Mitglied",7681,921
26,74,0,"Master III","WeinDiRaizel","#8QPYY9GRJ","Vize-Anführer",7640,916
27,132,0,"Master III","King Arthur","#YC999Y0V","Mitglied",7621,914
28,0,0,"Master III","firot","#P28QGJU89","Mitglied",7617,914
29,180,0,"Master III","Snowglobe","#8U9JPV0J","Mitglied",7613,913
30,0,0,"Master III","loyalfriend","#8L89LRLR2","Mitglied",7563,907
31,208,0,"Master III","Juken","#YGJQRY0Y","Ältester",7560,756
32,166,400,"Master III","Shadow Pekka","#VYP8VPY8","Mitglied",7527,752
33,136,360,"Master III","natsu","#QYPY0Q8Y","Mitglied",7509,750
34,20,80,"Master II","f2p","#9UV99QQUL","Mitglied",7467,746
35,28,80,"Master II","Icy","#90VG08JV8","Mitglied",7431,743
36,8,40,"Master II","Freaking Doctor","#QQ292QVV","Mitglied",7351,735
37,116,320,"Master II","JCBE","#L2PG82JL","Mitglied",7337,733
38,40,0,"Master II","iamth0mas","#8QYQ8000Y","Ältester",7242,724
39,174,0,"Master II","alfaXone","#8Y80JQJ9","Vize-Anführer",7242,724
40,10,0,"Master II","Rock","#CYYC8YU","Mitglied",7182,718
41,76,160,"Master II","Zzzzzzzzzzack","#822LUJYR","Mitglied",7164,214
42,50,360,"Master II","Alsyun","#P909JCV","Ältester",7156,214
43,20,80,"Master II","Asher pro","#U99GJLLQ0","Mitglied",7090,212
44,0,40,"Master II","SILVERBULLET 2","#CG0YPQ00","Mitglied",7085,212
45,0,0,"Master II","ivannn","#VPRRQPGCY","Mitglied",7037,211
46,0,72,"Master II","marko","#JY2QJP9QQ","Mitglied",7031,210
47,20,80,"Master II","LeBron James","#Q9G928C2R","Mitglied",7031,210
48,0,0,"Master I","Bananya","#229VYJGVV","Ältester",6852,205
49,319,40,"Master I","Rem me","#8P9UPQ80U","Mitglied",6821,204
50,140,273,"Master I","Dr YXK","#QU0LV9Y0G","Ältester",6701,201
