"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","❄REZA❄","#882YJG2LR","成员",6183,3091
2,0,0,"竞技场 5","xanti","#VL82GRJ9P","成员",1373,686
3,0,0,"竞技场 4","A M I R","#UCUGLQ09U","成员",1000,500
4,0,0,"竞技场 3","hadi","#CVUYCLVPQ","成员",656,328
5,0,0,"竞技场 1","خر","#U0QP2PQRV","成员",191,95
6,0,0,"竞技场 1","samyar","#CUJ2LQRL2","成员",101,50
7,0,0,"竞技场 1","علی","#VLPLLU298","成员",0,0
8,0,0,"竞技场 1","KING","#VL92RUQ0P","成员",0,0
9,0,0,"竞技场 1","Asra","#VP8RPP0U9","成员",0,0
10,0,0,"竞技场 14","♤ARSHIA♤","#PQLQYGLYQ","成员",4600,2300
11,0,0,"竞技场 6","Ali reza","#2VYRPCPLR","首领",1710,427
