"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,64,180,"Royal Champion","Piksi","#V92VLV2JG","Co-leider",9000,4500
2,188,0,"Royal Champion","モ州ﾉ尺","#89LLLRJLG","Leider",9000,4500
3,46,0,"Royal Champion","✌️FERIK✌️","#9RL00VGJ2","Co-leider",9000,4500
4,196,0,"Royal Champion","hrx","#80PQL0L0U","Co-leider",9000,4500
5,108,0,"Royal Champion","Sony TM","#29J82CPQJ","Co-leider",9000,4500
6,102,0,"Royal Champion","Hamaz","#288CGPL2G","Co-leider",9000,4500
7,38,0,"Grand Champion","Alipasha SONY","#89VP0PQJJ","Co-leider",8617,4308
8,38,0,"Champion","BooWill","#YJQP9UGP","Co-leider",8341,4170
9,56,0,"Champion","bRKO","#8YC9C2CLC","Co-leider",8333,4166
10,114,360,"Champion","garza328","#8QG0UY0L9","Co-leider",8324,4162
11,38,0,"Champion","EL BAKE","#R0LUV2G0","Co-leider",8228,2057
12,176,0,"Champion","MATIJA","#820RGQ8P","Co-leider",8211,2052
13,8,0,"Master III","HAMZAZA","#2R2RR98YJ","Oudste",7821,1955
14,76,0,"Master III","⛔D☢️E☢️L☢️A⛔","#880UL89Q8","Co-leider",7791,1947
15,136,0,"Master III","Amir","#82J8Q9CQC","Co-leider",7530,1882
16,52,280,"Master III","rica","#P9LVJR80Q","Oudste",7525,1881
17,58,0,"Master II","2A.T","#V92CLUY","Co-leider",7302,1825
18,28,0,"Master II","kwedy","#88V0VY92G","Co-leider",7092,1773
19,190,0,"Master II","Boki","#28JGLCJJY","Co-leider",7060,1765
20,0,0,"Master II","_B_O_S_S_","#20UC292J0","Co-leider",7052,1763
21,100,440,"Master II","BEKS","#8GUULJYPJ","Co-leider",7033,843
22,20,40,"Master II","☠☠☠Rangar☠☠☠","#9JJ98QPVJ","Oudste",7030,843
23,10,40,"Master II","S.Ivanko","#2J8RQ2VRJ","Oudste",7027,843
24,36,0,"Master I","zzmajj1","#22VLLV2V8","Co-leider",6994,839
25,28,80,"Master I","naachy","#P2GJUUYU2","Oudste",6871,824
26,10,0,"Master I","AliSon","#PRGRVRQ8P","Oudste",6836,820
27,48,0,"Master I","Edis","#8U8989LY","Co-leider",6805,816
28,0,120,"Master I","Edin Halil","#8PRQ28JJG","Co-leider",6660,799
29,0,0,"Master I","hadza","#2UQG0CYCP","Oudste",6652,798
30,138,120,"Master I","Dr.Beca©®","#2YVJJ2LU9","Oudste",6500,780
31,0,0,"Challenger III","Postar","#92QLRLQQC","Oudste",6474,647
32,28,0,"Challenger III","Roki","#899RQCPRC","Co-leider",6263,626
33,0,0,"Challenger III","Arijan","#L2RP2CLYC","Oudste",6114,611
34,8,0,"Challenger III","Zope","#J8CYUVUCU","Oudste",6058,605
35,0,40,"Challenger III","Ivancek1","#CCUCGPPG2","Oudste",6002,600
36,44,0,"Challenger II","Amar_King","#9GUY2J2U0","Oudste",5924,592
37,0,0,"Challenger II","gliganiga","#U22UPJ2CP","Oudste",5816,581
38,28,200,"Challenger II","The Bea$t","#8G9Q2YGR0","Oudste",5781,578
39,0,0,"Challenger II","srki","#QRY2RQL9J","Oudste",5777,577
40,0,0,"Challenger II","Turky","#VPJ99V9P2","Oudste",5762,576
41,64,300,"Challenger II","Saketh","#2QV8G22CV","Oudste",5747,172
42,0,0,"Challenger II","faruk cr7","#RYYYC88C","Oudste",5568,167
43,0,0,"Challenger II","micko09","#GJVP0R22L","Oudste",5527,165
44,0,0,"Challenger I","ahmed2018trako","#2RP9UY89Q","Oudste",5051,151
45,0,74,"Challenger I","SelectiveSkelet","#Q0QR20U9R","Oudste",5016,150
