"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","AMIR❤❤","#2UR8GY290","Elder",7716,3858
2,0,0,"Master III","hesam","#8YPJGVV00","Leader",7667,3833
3,0,0,"Master II","CJ","#JR28GJQP","Co-leader",7295,3647
4,0,0,"Master II","king","#YUQ88CGJ","Member",7276,3638
5,0,0,"Master II","reza,S","#8LR0YLJGV","Member",7162,3581
6,0,0,"Master II","Persianhking","#PY2UCG8R","Member",7151,3575
7,0,0,"Master II","reza farshad","#QJ29GPPY","Co-leader",7136,3568
8,0,0,"Master I","black wolf","#2CYY0YPPP","Elder",6505,3252
9,0,0,"Challenger III","Matin","#9VGVRV2V","Co-leader",6035,3017
10,0,0,"Challenger II","ali.jj.1991","#92JUP8V22","Elder",5866,2933
11,0,0,"Challenger II","mehdiebi","#899LY8LL9","Member",5759,1439
12,0,0,"Challenger I","SR4","#PC9Q08G2R","Member",5386,1346
13,0,0,"Challenger I","mohamad_morison","#PP8CLGUVC","Co-leader",5332,1333
14,0,0,"Challenger I","araz","#20U2QPY80","Elder",5247,1311
15,0,0,"Challenger I","Division","#G020VUUL","Member",5246,1311
16,0,0,"Challenger I","MR WEEK","#LLVLC029P","Member",5011,1252
17,0,0,"Challenger I","ArA/\/\","#8QVP9YY98","Elder",5010,1252
18,0,0,"Challenger I","puri lord","#R2G8JLP","Member",5001,1250
19,0,0,"Challenger I","amir hosen","#GGGVG99J","Member",5001,1250
20,0,0,"Arena 14","mohamad vampire","#8PR0Q88","Member",4840,1210
21,0,0,"Arena 12","emi","#22LLQLVPG","Elder",4116,493
