"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","⚡⚡HOS⚡⚡","#8C0V2CJC2","Anführer",7208,3604
2,0,0,"Challenger III","bossna","#P8QUG0Q0G","Mitglied",6212,3106
3,0,0,"Challenger II","cro royal","#P2PQJJ88J","Vize-Anführer",5520,2760
4,0,0,"Arena 14","hrvatska","#8CGRU08LC","Vize-Anführer",4721,2360
5,0,0,"Arena 13","ivan","#8LCG8L22P","Vize-Anführer",4475,2237
6,0,0,"Arena 13","ANTONIO C","#99VP9V2GJ","Mitglied",4237,2118
7,0,0,"Arena 13","IVAN","#8UVP2V2Y2","Mitglied",4203,2101
8,0,0,"Arena 12","ANTONIO","#9V2QV0Q89","Mitglied",4152,2076
9,0,0,"Arena 12","ANTONIO","#LJRV00VJR","Mitglied",4019,2009
10,0,0,"Arena 6","Anthony 1","#VYCQR2C80","Vize-Anführer",1839,919
