"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","pauleo","#8Y2CPVJLU","Leader",5833,2916
2,0,0,"Challenger I","fred","#82CQ9Y28Y","Member",5239,2619
3,0,0,"Challenger I","CARLOS EMMANUEL","#98VGUR0J2","Member",5133,2566
4,0,0,"Challenger I","Opknarf","#PPQ9L2RVU","Member",5115,2557
5,0,0,"Arena 9","ELKYN2005","#8ULYRURPL","Member",2600,1300
6,0,0,"Arena 12","Kent Flores","#LQVYCJ09R","Elder",3914,1957
7,0,0,"Arena 12","Ar9","#YUUPJLQ9C","Co-leader",4001,2000
8,0,0,"Arena 9","Gris","#Q0RQ9V2R0","Elder",2674,1337
9,0,0,"Arena 12","BALCATO","#PRP9VRURC","Co-leader",4001,2000
10,0,0,"Arena 11","haroldG","#8YRVP8VPL","Co-leader",3627,1813
