"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,608,320,"Grand Champion","yenny","#R0J0G20QG","Co-leader",8855,4427
2,0,0,"Champion","Little Goblin","#PRJVPYQCY","Co-leader",8351,4175
3,316,328,"Champion","zRallen","#2QU0V9U0","Member",8146,4073
4,226,320,"Champion","P.E.K.K.A","#CRYQU0RJ8","Member",8039,4019
5,0,40,"Master III","may","#RG8PVV8GL","Member",7623,3811
6,61,210,"Master II","☆♡Heartless♡☆","#89PC0QGVU","Member",7330,3665
7,575,254,"Master II","Rey tricolor","#PC2R0LLR","Member",7314,3657
8,189,288,"Master II","miqueas","#Q2V0Y0V0P","Member",7251,3625
9,0,40,"Master II","ALEXIS","#JV0LJGQUG","Member",7241,3620
10,0,40,"Master II","Scorpion","#JP092PRJP","Elder",7236,3618
11,71,280,"Master II","Muerte","#Q8VPVJC08","Member",7157,1789
12,4,80,"Master II","Alexis","#LPG88CYG0","Member",7156,1789
13,93,120,"Master II","@2o_exe","#QUVCYQCGV","Member",7153,1788
14,40,40,"Master I","LEWAN FC","#8VVGURGV","Member",6934,1733
15,8,160,"Master I","OYASSUU","#RQYLC28P2","Member",6709,1677
16,0,80,"Master I","Lau7444","#YY0CCCRQ9","Leader",6709,1677
17,404,240,"Master I","ChiefPat","#20PCCGYP","Member",6685,1671
18,286,0,"Master I","benijas","#J9UGCVRCQ","Member",6624,1656
19,84,0,"Master I","el Cari 1921","#J0P828GCC","Member",6562,1640
20,92,0,"Master I","Agusito7","#VQYCPQ2VL","Member",6540,1635
21,96,120,"Master I","joacovich n5","#JCRY8U8CG","Elder",6536,784
22,119,160,"Master I","∆ivo∆","#UY90YGQLL","Member",6517,782
23,82,120,"Master I","juango09","#LUYVY8PCR","Member",6500,780
24,150,160,"Challenger III","xTOTONx","#VLQUJL2P2","Member",6450,774
25,43,240,"Challenger III","frontera","#V9CR0VQYP","Member",6388,766
26,101,0,"Challenger III","killerclown ™","#PU98LLJY8","Member",6238,748
27,0,70,"Challenger III","el ssj","#G9QLJYRR9","Member",6220,746
28,283,0,"Challenger III","patolandia c","#Y8Y2RPPJ9","Member",6216,745
29,105,144,"Challenger III","cobraking","#UL90CU000","Member",6162,739
30,44,80,"Challenger III","staxx","#2Q2QUY9J0","Member",6119,734
31,116,80,"Challenger III","victor ;)","#R0VLPC2VJ","Member",6109,610
32,182,160,"Challenger III","Yamil.Belzu","#V00PYGYV2","Member",6083,608
33,0,0,"Challenger III","fran","#G8QJYG98U","Member",6030,603
34,0,40,"Challenger II","matiascastro","#GV0UJ9YJ9","Member",5782,578
35,58,40,"Challenger II","Valen2008","#V8LR0Y8UC","Member",5535,553
36,0,0,"Challenger II","KILLER","#CURGPQ0CR","Member",5531,553
37,33,0,"Challenger II","tiago","#VL8JYPPCJ","Member",5526,552
38,52,40,"Challenger I","kakashi","#RCLCUP8PP","Member",5363,536
39,133,120,"Challenger I","Delfinsix","#JYCRYGQRQ","Member",5289,528
40,239,256,"Challenger I","psicoheroe","#VPYG2LUYC","Member",5252,525
41,204,80,"Challenger I","MAESTRO KIWI","#LRGLP8PU0","Member",5130,153
42,0,80,"Challenger I","2.0 ¿! REJALA!?","#UL0JRJVCL","Member",5091,152
43,7,120,"Arena 14","dubliz3g","#98UG2C2Q8","Member",4854,145
44,0,0,"Arena 13","zatuuu","#JJ0GL0PJG","Member",4577,137
45,110,280,"Arena 11","Demian","#V0YRG02V2","Member",3469,104
