"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Ed671","#Y0CPR0PJ","Vize-Anführer",9000,4500
2,50,20,"Royal Champion","Spartacus","#Y2U009CJ","Vize-Anführer",9000,4500
3,194,0,"Royal Champion","K E I S I","#9R8V9PGC","Vize-Anführer",9000,4500
4,254,330,"Grand Champion","v1rus","#PLVYCJ9L8","Vize-Anführer",8504,4252
5,102,0,"Champion","Hann","#29J8UYY2L","Vize-Anführer",8375,4187
6,30,10,"Champion","salamander","#P2R0GG02","Vize-Anführer",8202,4101
7,0,0,"Champion","HB","#PR99CVYQG","Vize-Anführer",8051,4025
8,146,10,"Master III","Nazzy","#8RPC9YCY","Vize-Anführer",7904,3952
9,98,200,"Master III","smilz213","#P28LCURJ","Vize-Anführer",7855,3927
10,50,0,"Master III","burst671","#29GPQQRCJ","Vize-Anführer",7751,3875
11,106,0,"Master III","Small Change","#89L9J82C","Vize-Anführer",7563,1890
12,54,0,"Master III","ARiF","#JC9RG2C","Anführer",7530,1882
13,98,200,"Master II","SIAH™","#P2J8GC008","Vize-Anführer",7338,1834
14,179,160,"Master II","TT","#URUJ82QUR","Vize-Anführer",7258,1814
15,44,0,"Master II","shan 214","#JLCRR9J","Vize-Anführer",7230,1807
16,174,0,"Master II","NoKeT","#YY9LUURR","Vize-Anführer",7121,1780
17,56,0,"Master II","jsixsevenone","#C08PP2RY8","Vize-Anführer",7003,1750
18,148,0,"Master II","hhhhhhhhhhhhh","#QY2VRCGQC","Vize-Anführer",7000,1750
19,26,0,"Master II","Punani","#2LRVRGP2G","Vize-Anführer",7000,1750
20,190,200,"Master I","oz671","#2U2GC9V2G","Vize-Anführer",6884,1721
21,0,0,"Master I","max/L.S","#C2GCGUCU","Vize-Anführer",6843,821
22,0,200,"Master I","ʕ•ᴥ•ʔ","#90YGCVGVV","Vize-Anführer",6823,818
23,18,0,"Master I","Tsalagi Hoffa","#Q8CC8UPG","Vize-Anführer",6812,817
24,108,0,"Master I","mullins893","#2GLVG9VCR","Vize-Anführer",6758,810
25,0,0,"Master I","N3X","#PJ2UR0QG","Vize-Anführer",6744,809
26,0,0,"Master I","nvm!","#UQ9V889CP","Vize-Anführer",6682,801
27,26,0,"Master I","a n d r i c","#GVUR0VC29","Vize-Anführer",6530,783
28,96,120,"Master I","josh!!","#LJY0GPRR8","Vize-Anführer",6512,781
29,10,0,"Master I","treeno","#QLQ088JP0","Vize-Anführer",6503,780
30,0,0,"Challenger III","Σ( °o°)","#L22UJUL2P","Vize-Anführer",6354,762
31,136,320,"Challenger III","Dawn","#CVGGR8UR0","Vize-Anführer",6301,630
32,164,240,"Challenger III","◇KINGKAI◇","#2U8PLR0PC","Vize-Anführer",6227,622
33,28,120,"Challenger III","My Master","#Q0JG902JJ","Vize-Anführer",6213,621
34,50,120,"Challenger III","Unknown#17","#VGU2VPCR","Vize-Anführer",6178,617
35,28,80,"Challenger III","carlos","#JR2P02LR8","Mitglied",6175,617
36,59,160,"Challenger III","Miget","#P0L2RQ2P","Vize-Anführer",6061,606
37,10,0,"Challenger III","jk","#PJJYPQJY0","Vize-Anführer",6033,603
38,108,80,"Challenger II","Howsit?","#UCYP2RV","Vize-Anführer",5948,594
39,28,0,"Challenger II","softae","#CQRUQVG0V","Vize-Anführer",5822,582
40,76,208,"Challenger II","DnD⚠︎︎","#YR22PPYGG","Vize-Anführer",5745,574
41,38,160,"Challenger II","Fa1ter","#RUV0GUL0V","Vize-Anführer",5710,171
42,104,40,"Challenger II","JOEL:D","#JUL2RUQ8U","Vize-Anführer",5699,170
43,46,280,"Challenger II","isaac :D","#JU80U9QLG","Vize-Anführer",5613,168
44,54,144,"Challenger II","CrXsOn","#UYPL22ULR","Vize-Anführer",5501,165
45,0,0,"Challenger I","ÆTĦEŘ","#RRRVJUUCR","Vize-Anführer",5414,162
46,240,80,"Arena 14","Clasher","#GCLJYCYPJ","Vize-Anführer",4728,141
47,18,0,"Arena 13","the phantom","#Q82UQ0R08","Vize-Anführer",4589,137
48,0,0,"Arena 13","KAKAROT","#GPLP2G0P0","Vize-Anführer",4382,131
49,0,0,"Arena 12","uuu","#JJPRPQ29L","Vize-Anführer",3884,116
50,0,0,"Arena 6","jevinxgu","#RU09YGRGL","Mitglied",1620,48
