"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,258,0,"Champion","Dark Terrorz II","#2VPLPR9PU","Co-leader",8356,4178
2,161,0,"Champion","jay","#800LRQLU0","Leader",8285,4142
3,0,0,"Master III","2&gt;piper™️","#PPPVYGJ0P","Elder",7737,3868
4,52,160,"Master III","victor","#82QQQ2R9","Elder",7682,3841
5,0,0,"Master III","tunometecabra","#CPG2V0Q0P","Elder",7602,3801
6,156,240,"Master III","SaintAnger","#PQLR20VYR","Co-leader",7590,3795
7,0,30,"Master III","Guac","#29PY8VL90","Elder",7500,3750
8,204,280,"Master II","Sesk-on","#2YUGUU8VG","Elder",7319,3659
9,52,0,"Master II","Rosela","#9GGY9CQPL","Elder",7316,3658
10,117,160,"Master II","Faffallina","#2YJ8QUJU2","Member",7248,3624
11,0,0,"Master II","#amy.ted","#8208RRGC0","Member",7239,1809
12,151,0,"Master II","Awesome guy #16","#CGC8UU09","Member",7158,1789
13,166,160,"Master II","Vince","#LR90VJ9CP","Member",7097,1774
14,174,360,"Master II","1300m nanu","#2RCPVUCJR","Member",7089,1772
15,86,0,"Master II","surreyjacktings","#20G9RV0CG","Elder",7039,1759
16,142,80,"Master II","MFDOOM","#2Y802RQPP","Member",7028,1757
17,46,120,"Master II","Strickler17","#2PLU9LJ0P","Elder",7000,1750
18,0,0,"Master II","GroundShock","#9UP2808J2","Member",7000,1750
19,120,0,"Master I","TitusSassle","#U9YV0L0JU","Co-leader",6746,1686
20,172,320,"Master I","i. i. i. i. i.","#G0UPJ8PGR","Co-leader",6704,1676
21,66,0,"Master I","T-Man","#U88J2RQ0Y","Member",6694,803
22,182,0,"Master I","peanutsized","#CLLCQYYP8","Member",6561,787
23,134,200,"Master I","Soiscrs","#PL22QCGRL","Elder",6547,785
24,250,0,"Master I","☆☆☆","#CVLVUYVLV","Member",6500,780
25,8,0,"Challenger III","JoshTheGamer","#2PCLRC82C","Member",6364,763
26,26,120,"Challenger III","Light✨","#YUY2VGGP9","Member",6363,763
27,160,264,"Challenger III","GABRIEL","#YR288P0C0","Elder",6340,760
28,0,0,"Challenger III","eggs","#V9GGG929G","Member",6303,756
29,27,0,"Challenger III","rznds","#RP089Y82P","Member",6285,754
30,58,0,"Challenger III","bills_to","#88G0QVV0","Member",6252,750
31,144,320,"Challenger III","Sabas","#8V08QGRC","Member",6237,623
32,42,40,"Challenger III","beginer","#JJ8Y88VVG","Elder",6155,615
33,150,80,"Challenger III","DyckandBall","#Q92CG8QLQ","Member",6144,614
34,56,40,"Challenger III","Moody Coffee","#UPC9LQPPQ","Member",6128,612
35,0,400,"Challenger III","Ray","#80VU992LP","Member",6092,609
36,382,80,"Challenger III","jeff","#98UQY2","Member",6030,603
37,0,40,"Challenger II","MorGzmOmdied","#JLUUJUU8Q","Member",5757,575
38,108,310,"Challenger II","ghazi the og","#LYGQVCUR9","Elder",5511,551
39,16,80,"Challenger I","b1el","#VR8UUQCGG","Member",5368,536
40,0,0,"Challenger I","Gojo Satoru","#9GU9Q0JGP","Member",5356,535
41,0,0,"Challenger I","こんにちは.","#R802QLPGU","Member",5211,156
42,20,0,"Arena 8","sandeep27","#UPRYUJUYU","Member",2508,75
