"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,200,0,"Royal Champion","HC Kushal","#9G9YYP88","Co-leider",9000,4500
2,260,0,"Royal Champion","...","#2JLYU0UYQ","Oudste",9000,4500
3,110,0,"Royal Champion","Mr.SWifT","#8G8VUUU2","Oudste",9000,4500
4,210,0,"Royal Champion","LiTTle DrAgOn","#2PR2V8PUP","Oudste",9000,4500
5,290,480,"Royal Champion","☆NISSAN☆","#29PUU08VJ","Oudste",9000,4500
6,0,0,"Royal Champion","umeshussap","#9CJP8GY0","Oudste",9000,4500
7,140,80,"Royal Champion","~ABISHEK~","#8VU2C9Y0R","Lid",9000,4500
8,50,0,"Royal Champion","HC TANDAV","#8QJG2JU2","Oudste",9000,4500
9,170,520,"Royal Champion","MetroN","#L22GR28J","Oudste",9000,4500
10,90,0,"Royal Champion","NolaN","#2JL29UQ","Oudste",9000,4500
11,40,0,"Royal Champion","HC Traxex","#82YVRP2P","Co-leider",9000,2250
12,60,0,"Royal Champion","HC MITSUKI×AS","#2PGJVUJ9Y","Co-leider",9000,2250
13,70,0,"Royal Champion","Akeltor","#QC2C8P2","Oudste",9000,2250
14,20,0,"Royal Champion","HC UMESH","#22PQ2UVVL","Oudste",9000,2250
15,120,120,"Royal Champion","Ak Aayusk","#9GYQ2JQV","Lid",9000,2250
16,80,0,"Royal Champion","Leo","#28PQC8QQG","Oudste",9000,2250
17,150,0,"Royal Champion","TMX I MAGNUS","#PQ8G8RP","Oudste",9000,2250
18,70,0,"Royal Champion","&lt;c3&gt;TMX I RAZZ","#9VJCJPJLJ","Oudste",9000,2250
19,120,0,"Royal Champion","Abhisek","#28JJ0PUUC","Lid",9000,2250
20,110,0,"Royal Champion","SANDEY","#2P2V8YL2R","Co-leider",9000,2250
21,60,0,"Royal Champion","MrHANG","#2092P2VGR","Oudste",9000,1080
22,0,0,"Royal Champion","sukwaba","#9JYVC292","Oudste",9000,1080
23,20,430,"Royal Champion","suzey♡♥grg","#U8GLJG08","Oudste",9000,1080
24,190,0,"Royal Champion","g0d gamming yt","#LQ2L02LU","Oudste",9000,1080
25,40,0,"Royal Champion","Lucifer","#29L8JJQ8U","Lid",9000,1080
26,50,280,"Royal Champion","Akuma","#8GYLLPVG2","Oudste",9000,1080
27,100,280,"Royal Champion","Ronniee","#UQYQJ92P","Oudste",9000,1080
28,140,0,"Royal Champion","HC Sagar","#8Q28PCVGY","Oudste",9000,1080
29,70,0,"Royal Champion","HC &lt;CHAMP&gt;","#2PV88QR22","Co-leider",9000,1080
30,40,0,"Royal Champion","HC RajuOP","#8CPJPQUYV","Leider",9000,1080
31,50,0,"Royal Champion","Maybe TMG.SNDSH","#C8GU89RG","Oudste",9000,900
32,80,0,"Royal Champion","aman","#2JJVGGCR8","Oudste",9000,900
33,110,360,"Royal Champion","na$ty Z","#2PU2Q8Q8","Oudste",9000,900
34,160,480,"Royal Champion","kyoka suigetsu","#CVU8YVRPU","Lid",9000,900
35,20,0,"Royal Champion","Aayush Shakya","#YCLQG0YV","Oudste",9000,900
36,90,0,"Royal Champion","ashesh","#89Y209CQ","Co-leider",9000,900
37,10,120,"Royal Champion","Makura","#2CP9Y082Y","Lid",9000,900
38,20,0,"Royal Champion","Prò","#9VJG2GVPV","Oudste",9000,900
39,40,200,"Royal Champion","ANISH","#PG8U9RC8","Oudste",9000,900
40,10,200,"Royal Champion","HC ArPan","#80LG9VP28","Oudste",9000,900
41,0,240,"Royal Champion","REVENGER","#89PRQJYYR","Oudste",9000,270
42,0,0,"Royal Champion","SAVAGE SUNIL","#RQQQ09G","Lid",9000,270
43,90,0,"Royal Champion","Dnies","#RJVQ2RCP","Oudste",9000,270
44,90,240,"Royal Champion","OGisHappy","#P08RCPP20","Lid",9000,270
45,80,0,"Royal Champion","Rajiv","#8PQY0Y2CU","Oudste",9000,270
46,30,0,"Royal Champion","Leaf","#8JJ9Y90","Oudste",9000,270
47,60,0,"Royal Champion","❣️KING M.ANIK❣️","#9QJ2LLPRY","Oudste",9000,270
48,70,0,"Royal Champion","HC ANIL. G","#Y0JQPV","Oudste",9000,270
49,10,40,"Royal Champion","Asbin palungwa","#8LGG0YY8","Oudste",9000,270
50,0,0,"Royal Champion","❤️LOVE WAVE⚠️⚠️","#9V0CJLLRL","Oudste",9000,270
