"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,286,0,"Royal Champion","Diego_23","#2VCCC8YYQ","Üye",9000,4500
2,26,80,"Royal Champion","Барсик","#82RPRP0R2","Büyük",9000,4500
3,120,120,"Champion","калюша","#CJJ90UP9Q","Üye",8209,4104
4,188,88,"Champion","Darkn1fe","#PYQLRQQV0","Üye",8088,4044
5,64,296,"Champion","PayaSH","#CUY0LGGUY","Büyük",8058,4029
6,118,40,"Master III","TheLegend27","#L9VR9JC9","Üye",7822,3911
7,0,0,"Master III","SteveC","#C90Q2JVP2","Büyük",7802,3901
8,200,120,"Master III","autoexec.ini","#9L0GJ288Q","Yardımcı lider",7757,3878
9,210,130,"Master III","stimuluss","#G088V9CRU","Yardımcı lider",7615,3807
10,153,160,"Master III","MaKs PrAuM","#2YVCU922Y","Yardımcı lider",7511,3755
11,108,120,"Master III","Jotaro","#L28R092YQ","Büyük",7506,1876
12,30,40,"Master II","$Sayrex$","#RL2LQYVCL","Büyük",7270,1817
13,0,40,"Master II","juanchogon","#G00LJ9LQ0","Üye",7048,1762
14,0,0,"Master II","gwergep","#UVP2YUUCR","Lider",7000,1750
15,91,380,"Master I","__РОМАН_","#U2LRC289G","Büyük",6945,1736
16,129,80,"Master I","andreiser11","#UYJUCJCYJ","Büyük",6831,1707
17,10,0,"Master I","Міша","#28YGGQ82","Üye",6800,1700
18,46,320,"Master I","whyalive","#9UC8Y0G9Y","Üye",6760,1690
19,0,0,"Master I","abood","#UCY2URLV","Üye",6717,1679
20,643,270,"Master I","彡ˢˢᵖᵉᵗˢⁿᵃᶻᶻ彡","#PLPJP88U","Büyük",6714,1678
21,0,0,"Master I","idi nahui","#8QRYLGQQJ","Üye",6630,795
22,48,120,"Master I","UwU","#C0U0CYGV0","Üye",6616,793
23,109,200,"Master I","top","#VGRJ0GPLY","Büyük",6546,785
24,581,160,"Master I","MagnusMedivh","#8UJVPU2JQ","Üye",6517,782
25,0,0,"Master I","Cash Pirovskiy","#UY9Y2Y89R","Üye",6503,780
26,175,120,"Master I","SexBomb","#VJCVJ0RRG","Üye",6502,780
27,26,0,"Challenger III","Bro","#YGYU9280Y","Üye",6424,770
28,216,240,"Challenger III","zhopoyob","#V20RRVQGQ","Büyük",6323,758
29,295,200,"Challenger III","zl3n8x","#V2V9RG2UR","Üye",6290,754
30,0,280,"Challenger III","RaSh4","#G0R9VJ09Y","Üye",6253,750
31,100,40,"Challenger III","Chara","#UY9PPU9PG","Üye",6168,616
32,281,256,"Challenger III","MaloSpal","#PP2GYCCQ","Üye",6161,616
33,70,40,"Challenger III","aboba","#RJCYQ8V2Q","Yardımcı lider",6109,610
34,8,0,"Challenger III","виво","#LVP2J2JCL","Üye",6100,610
35,0,0,"Challenger III","muyzxcc","#9U2P00RJY","Üye",6000,600
36,0,0,"Challenger II","Solaire","#C2JVUPVPQ","Yardımcı lider",5758,575
37,0,0,"Challenger II","cchara","#GJL9GVLV","Üye",5752,575
38,0,80,"Challenger II","rilh","#PUV0J8QLL","Üye",5587,558
39,50,120,"Challenger I","2x1enburros","#VV08808Y2","Büyük",5464,546
40,70,360,"Challenger I","Lalochka","#QGV90P00","Büyük",5313,531
41,0,0,"Challenger I","Pro1","#UUYYGPP2J","Üye",5189,155
42,82,40,"Challenger I","AlexGamer","#QCY9V28JY","Üye",5078,152
43,0,0,"14 Arena","дім","#9YP8LY8YU","Üye",4638,139
44,0,0,"14 Arena","er4398ghA","#U8QC0CCL9","Üye",4600,138
