"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Grand Champion","pereee9","#98RJYYG08","Lider",8500,4250
2,0,0,"Champion","Marcos14496","#28PCU9CP0","Yardımcı lider",8212,4106
3,98,10,"Champion","El.Maniaco","#V8U9LR80","Yardımcı lider",8061,4030
4,88,10,"Master III","jmp","#JUV09LQ0G","Üye",7615,3807
5,20,50,"Master II","Davidpereira98","#LLPC2URJ","Yardımcı lider",7394,3697
6,38,170,"Master II","ccc","#RRUGV0UU2","Üye",7265,3632
7,0,0,"Master II","Albaoc4","#8LRVYC8V8","Yardımcı lider",7233,3616
8,38,110,"Master II","Agent 47","#G9JRCG8YL","Üye",7178,3589
9,0,0,"Master II","✌L25-XD✌","#2J8R980C","Üye",7099,3549
10,0,0,"Master II","santi","#PU2PQ28U","Yardımcı lider",7095,3547
11,0,0,"Master II","maestro","#9RRR8C2R","Yardımcı lider",7084,1771
12,78,0,"Master II","ivan","#PPL9JYJU","Üye",7000,1750
13,0,0,"Master I","jason","#UVYYLUU8","Üye",6500,1625
14,0,0,"Challenger III","⚡Rigla⚡","#RCPYV82P","Üye",6313,1578
