"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,112,104,"Royal Champion","itsjuan✌","#8R0U9PR2C","Thành viên",9000,4500
2,104,30,"Royal Champion","Rvr","#CJ2C8GGYU","Thành viên",9000,4500
3,28,50,"Champion","Juzteen","#YQRLJ8QC9","Co-leader",8313,4156
4,0,0,"Champion","Mango","#2P988UGVU","Leader",8039,4019
5,72,140,"Champion","pollop69","#9GYJYQJR","Thành viên",8000,4000
6,0,0,"Master III","gordyn","#990UYRJ8","Thành viên",7640,3820
7,34,24,"Master III","TheOnly","#9CRJJ2JJ9","Thành viên",7586,3793
8,0,0,"Master III","✨ HUH YUNJIN ✨","#8YJCJLJ8","Thành viên",7556,3778
9,0,0,"Master II","Tͥαɳͣαͫƙα","#9Y8Y92LU","Thành viên",7385,3692
10,0,0,"Master II","Physiczz","#P99LVQGJJ","Co-leader",7329,3664
11,0,0,"Master II","Eric","#GGYC28Q","Co-leader",7259,1814
12,36,40,"Master II","kyle mp","#2QGV9G2C0","Thành viên",7176,1794
13,0,0,"Master II","jeffry","#PJLGYQ09J","Co-leader",7000,1750
14,34,32,"Master I","Jayden Phu_YT","#GYQVVC99","Elder",6850,1712
15,0,0,"Master I","OwO","#GQY98V2G0","Thành viên",6806,1701
16,0,0,"Master I","afkJustin","#2JLPVV8GR","Elder",6751,1687
17,0,0,"Master I","heckgod","#982GRU09","Thành viên",6731,1682
18,0,0,"Master I","FrankPang","#2LYJ0L8YG","Co-leader",6655,1663
19,0,0,"Challenger III","_b_b_boun","#U9QLGJC","Thành viên",6278,1569
20,0,0,"Challenger III","Loc Ho","#9JU29C8J2","Elder",6217,1554
21,0,0,"Challenger III","JJ","#U29P2JCVY","Thành viên",6127,735
22,0,0,"Challenger III","Jenson828","#2RVR2GQLP","Thành viên",6113,733
23,0,0,"Challenger III","ZombiePerson","#22LC29RLJ","Thành viên",6003,720
24,0,0,"Challenger II","orangechicken62","#PRUQPRVV2","Co-leader",5852,702
25,0,0,"Challenger II","pee pee cat","#YPYV9GPGJ","Thành viên",5758,690
26,0,0,"Challenger I","aidan.lol","#Q0QQUGPUL","Thành viên",5327,639
27,0,0,"Challenger I","xbow ronan","#RVP0JQR2V","Thành viên",5224,626
28,0,0,"Challenger I","Dash","#2U2URVGJ","Co-leader",5033,603
29,0,0,"Đấu trường 13","warcraft","#200QC02R2","Co-leader",4290,514
30,0,0,"Đấu trường 12","MyPPlong","#V0JRCYUPV","Thành viên",3800,456
31,0,0,"Đấu trường 11","TZtrain","#UYJ9C2020","Thành viên",3571,357
32,0,0,"Đấu trường 6","Dylan","#LYRCUQ22G","Thành viên",1600,160
33,0,0,"Đấu trường 5","2.6 ronan","#JGCPJUPGV","Thành viên",1539,153
34,0,0,"Đấu trường 5","Justin 2.0","#PCVCYU9JV","Co-leader",1367,136
35,0,0,"Đấu trường 12","JustinLim 2","#RPUP9CQ88","Co-leader",3928,392
36,0,0,"Đấu trường 3","Jayden Phu","#2R0U2JJ90","Co-leader",721,72
37,0,0,"Đấu trường 1","klinlin315","#JR0RPC9Y0","Co-leader",0,0
38,0,0,"Đấu trường 1","klinlin315","#C0JRL2PCY","Co-leader",113,11
39,0,0,"Đấu trường 4","AppleSauce","#9CC28LGL0","Co-leader",1281,128
40,0,0,"Đấu trường 11","Dark P.E.K.K.A","#20Y8VYPCL","Co-leader",3490,349
41,0,0,"Đấu trường 1","OysterSauce","#P099J0QVG","Co-leader",117,3
