"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Taylor TA","#2JQ8V0QGP","Lid",7367,3683
2,0,0,"Master II","vc","#8C09PJVJU","Lid",7011,3505
3,0,0,"Challenger III","greattje","#90290QYPV","Lid",6344,3172
4,0,0,"Challenger III","Rayraytoure","#P0GQG8UVV","Lid",6233,3116
5,0,0,"Challenger III","Am I Hacking?","#LGUURCYLC","Lid",6118,3059
6,0,0,"Challenger II","jude the god","#PY9QQU82G","Oudste",5797,2898
7,0,0,"Challenger II","tomlikeskids","#V8QQU2CQV","Lid",5700,2850
8,10,0,"Challenger II","Harishhh","#8RYRY8J0L","Lid",5581,2790
9,0,10,"Challenger I","Francisco A","#2J20CPLR","Lid",5360,2680
10,0,0,"Challenger I","Coco123","#U8LG82JG","Leider",5293,2646
11,0,0,"Challenger I","Pàin in Diàs","#PCC9RYCU9","Lid",5274,1318
12,0,0,"Challenger I","zylux123","#YCPLY9Y0V","Lid",5259,1314
13,0,0,"Challenger I","ClappossGaminG","#Q90UQYR9P","Lid",5249,1312
14,0,0,"Arena 14","Healydog","#J98R8LQQ0","Lid",5121,1280
15,0,0,"Arena 13","ProLife","#JVUQPYURV","Lid",4531,1132
16,0,0,"Arena 13","Big_wuh23","#UGLPY2R99","Lid",4389,1097
17,0,0,"Arena 13","ollie","#9V9UJ0CLV","Lid",4363,1090
18,0,0,"Arena 12","champ mathews","#PLG92CUQJ","Lid",4016,1004
19,0,0,"Arena 12","AlexNVW","#Y9PVJJGP9","Lid",3800,950
20,0,0,"Arena 12","victor","#QGCL0CV9P","Co-leider",3800,950
21,0,0,"Arena 10","FatalNoSkill","#RPPRY0UVL","Lid",3009,361
22,0,0,"Arena 9","massive bum","#JQYGCR02U","Lid",2708,324
23,0,0,"Arena 9","tea","#U8JU2RCP2","Lid",2661,319
24,0,0,"Arena 7","CocoALT","#8J09LQ02P","Lid",2292,275
25,0,0,"Arena 7","Boss","#2R8R90LR9","Lid",2000,240
26,0,0,"Arena 6","Christo","#U20YYG08Y","Lid",1881,225
27,0,0,"Arena 4","luis","#CRPL9RUQC","Lid",1153,138
28,0,0,"Arena 2","aegis","#UUQY02YGG","Lid",545,65
29,0,0,"Arena 2","nogger","#U80C2UJ0J","Lid",396,47
30,0,0,"Arena 1","livwillwin","#U2G8L9G90","Lid",294,35
31,0,0,"Arena 1","Jude","#UQPJ99RCQ","Lid",288,28
32,0,0,"Arena 1","sspookeed","#VYQ8RPQQ0","Lid",286,28
33,0,0,"Arena 1","jiger","#ULYJ8PR9C","Lid",153,15
