"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","Julio","#G2JRV2LC","Colíder",9000,4500
2,118,0,"Royal Champion","ⓉⒺⓃⓈⒽⒾ    ™⃝","#2QP9LGCU","Miembro",9000,4500
3,20,80,"Grand Champion","Bota","#2RYJQV8L8","Colíder",8601,4300
4,70,0,"Grand Champion","Ⓒⓗⓔⓒⓞ ⓟⓔⓡⓔⓩ","#2L2PVPJV","Colíder",8582,4291
5,118,0,"Grand Champion","SHIKAMARU","#8UPG2URRP","Colíder",8567,4283
6,40,320,"Grand Champion","•ＬＥＯＮＥＬ™","#8PU8UJRJJ","Miembro",8530,4265
7,0,0,"Master III","Sr. Smoke","#2YP9YV0LQ","Colíder",7724,3862
8,10,40,"Master III","LukazRex11","#2RPGGJLQ2","Miembro",7644,3822
9,10,80,"Master III","PR!NCESA MOON","#80JQ0CJ09","Colíder",7643,3821
10,0,0,"Master III","Franky","#8R9YRVUQ0","Colíder",7631,3815
11,118,0,"Master III","EduPc10","#RJQLQL2P","Colíder",7571,1892
12,78,0,"Master III","MEMO","#UVPR020R","Miembro",7529,1882
13,0,0,"Master III","Dr. Fede","#28YUVV2QJ","Miembro",7500,1875
14,0,0,"Master II","شنقريحا","#PU9U9GGC","Colíder",7365,1841
15,0,0,"Master II","toma","#80UJC2V2R","Miembro",7260,1815
16,0,0,"Master II","Luis","#LG8V8YUPU","Veterano",7246,1811
17,46,0,"Master II","nikolon","#92JVRGC20","Colíder",7237,1809
18,30,40,"Master II","Alex Aaron","#LC0VYGVV","Colíder",7214,1803
19,138,0,"Master II","GUSTYPRO","#RJQ9JVVJ","Veterano",7208,1802
20,20,160,"Master II","SoySkiper","#YL9VY2PJ","Miembro",7168,1792
21,78,0,"Master II","ìllumi","#289PCCU8L","Colíder",7115,853
22,196,0,"Master II","SAILOR","#2QP09VCVG","Colíder",7065,847
23,20,40,"Master II","Fernando","#2CC9P9QG0","Miembro",7051,846
24,0,0,"Master II","moises 11","#P08RQLJQY","Miembro",7000,840
25,40,80,"Master I","S4iLOR","#9LJGCLC9P","Colíder",6946,833
26,78,0,"Master I","MORPHY","#2YRJP8LQ9","Colíder",6867,824
27,28,0,"Master I","yogui","#8089CGRJ0","Miembro",6601,792
28,0,0,"Master I","hernandez504","#8JUVCJ28G","Veterano",6593,791
29,148,260,"Master I","kitos","#JYGQ8R8QV","Miembro",6523,782
30,20,120,"Master I","Calssiffer2","#JG802CPU","Líder",6516,781
31,68,310,"Master I","•ＮＡＨＵＥＬ™","#8QQVPQRLJ","Colíder",6510,651
32,0,0,"Challenger III","Rocho","#202RVYVJ8","Miembro",6272,627
33,0,0,"Challenger III","☠Jø§ë☠","#22V2U8RQ0","Miembro",6130,613
34,10,40,"Challenger III","~KzK~","#8PCUYPGRR","Colíder",6034,603
35,0,0,"Challenger II","VIICTOOR","#2VGGY9V92","Colíder",5823,582
36,0,0,"Challenger II","let me win","#9QLLJ0PPU","Colíder",5809,580
37,0,0,"Challenger I","█▬█◾█◾▛█▜","#9QQVVLU9C","Miembro",5004,500
