"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,78,0,"Royal Champion","Beagle","#8ULP9U2J9","Membro",9000,4500
2,18,40,"Grand Champion","Gustavo rodrigo","#8LUPLQ099","Colíder",8530,4265
3,0,0,"Grand Champion","jhn","#8RYCVVL0P","Ancião",8507,4253
4,0,0,"Champion","tiaguin de oros","#9QPJUYRU9","Ancião",8054,4027
5,10,0,"Champion","@ppteixeiira","#8J9UCU2UQ","Colíder",8032,4016
6,0,0,"Champion","☆lal☆mito;)","#8URCJ8P8R","Membro",8012,4006
7,0,0,"Master III","AlexandreEsmaga","#8QL2VQRQV","Lider",7743,3871
8,0,0,"Master III","trombose","#Y2QVUGCJR","Membro",7717,3858
9,20,0,"Master III","maminito","#JGLVY8U9G","Colíder",7711,3855
10,30,40,"Master III","Imperador","#PG2J8RVCR","Membro",7642,3821
11,0,0,"Master III","vitor","#928RURQC0","Ancião",7599,1899
12,0,0,"Master III","《●REI JONAS●》","#CR29PRC0","Colíder",7558,1889
13,0,0,"Master III","DJ+Yago","#8LJQPVR0V","Colíder",7554,1888
14,0,0,"Master III","wagner","#QRUCJQU9","Membro",7530,1882
15,98,120,"Master III","Paçoca de Milho","#8GCQP99J8","Ancião",7500,1875
16,50,50,"Master II","Natilinda","#LJQPVQQUQ","Ancião",7380,1845
17,20,80,"Master II","Fuibug","#PLP90QC9","Membro",7375,1843
18,0,0,"Master II","Guilherme Alves","#2RUVGU20","Membro",7374,1843
19,0,0,"Master II","ThuGThMasteR","#PLR0QV9VV","Ancião",7240,1810
20,0,0,"Master II","Wanderson Silva","#92UYGLQ09","Colíder",7217,1804
21,0,0,"Master II","adrix_gamer2001","#L0JP8CY8","Membro",7178,861
22,0,0,"Master II","Samurai86","#2RJ90U8QG","Colíder",7142,857
23,0,0,"Master II","amanda hosana","#JGVYPCGPV","Colíder",7098,851
24,0,0,"Master II","Bixo ta Grosso","#Y0URR092","Ancião",7089,850
25,20,0,"Master II","Barbarian","#2Y80P8U8Q","Ancião",7059,847
26,0,0,"Master II","kath","#VYPPVQG9R","Membro",7037,844
27,0,0,"Master II","casa de boneca","#Q0JYVJGL","Ancião",7016,841
28,0,0,"Master II","ok","#JP8CYPJ2V","Membro",7000,840
29,0,0,"Master I","breniin2","#290UR0Q2L","Membro",6825,819
30,0,0,"Master I","Harrypotro","#298PYQRQQ","Colíder",6754,810
31,0,0,"Master I","mai","#QJLV08L9C","Membro",6731,673
32,0,0,"Master I","VULGO D2","#P2URJG0LR","Membro",6594,659
33,20,40,"Master I","BRC","#80YRYUYP9","Membro",6560,656
34,0,0,"Master I","Miku Nakano","#QPVJRR2LJ","Membro",6527,652
35,30,40,"Challenger III","(*_*)MARIO(+_+)","#LRLLRGGLG","Colíder",6410,641
36,10,0,"Challenger III","bokepxv.com","#9U90RR98L","Membro",6385,638
37,0,0,"Challenger III","Tchêaguenho","#RQP82Q9J","Membro",6334,633
38,0,0,"Challenger III","ITU Kw","#RVUUV8PUR","Membro",6305,630
39,78,0,"Challenger III","VonDunkel","#QUVLUGV","Colíder",6043,604
40,48,120,"Challenger III","Eric","#8P8UC8UUR","Colíder",6000,600
41,0,0,"Challenger II","jacobs","#8JRQGUQ9R","Colíder",5886,176
