"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","lothar","#992J08P80","Co-leader",8231,4115
2,0,0,"Champion","El llamdo","#P2CQ8RYYP","Member",8030,4015
3,36,0,"Master III","Skeet¥","#QR9VJYPYQ","Elder",7895,3947
4,46,80,"Master III","Will","#JP8L8PLU","Elder",7530,3765
5,80,70,"Master III","Ragnar","#9VRG9J2V","Leader",7500,3750
6,0,0,"Master II","haha.ur.a.joke","#9QVJ989JJ","Co-leader",7222,3611
7,166,0,"Master I","killer","#YYUJPQ8","Member",6795,3397
8,160,260,"Master I","PHTM_-SPARKY","#PCRQUG9V","Member",6766,3383
9,0,0,"Master I","L.E.G.E.N.D","#PGUYUGJ0","Member",6671,3335
10,18,0,"Master I","lil_shadow2771","#LJQGVPJ2L","Member",6539,3269
11,0,0,"Challenger III","MyD1qIsBig69","#2L990VLL","Member",6362,1590
12,8,40,"Challenger III","sniffle","#UVYUCU802","Member",6313,1578
13,37,0,"Challenger III","parsa","#VY02YGPCV","Member",6292,1573
14,0,0,"Challenger III","LEGEND","#828U802VQ","Member",6207,1551
15,26,0,"Challenger III","TexansG","#YCY8Y9R8","Co-leader",6195,1548
16,54,0,"Challenger III","fanboy","#URPRL8QCQ","Member",6076,1519
17,121,0,"Challenger III","colorless","#PLC8RLPV9","Member",6000,1500
18,0,0,"Challenger II","J4ckson","#QUU80GVVQ","Member",5741,1435
19,0,0,"Challenger II","someone’s mad","#PG2C9U2J0","Member",5715,1428
20,64,160,"Challenger II","Yuuto Kiba","#QQ2VV9R0P","Member",5701,1425
21,0,0,"Challenger II","oompaloompa","#Y9QJCUQGU","Member",5530,663
22,0,0,"Challenger I","DaddyBags1218","#2VPJLJGP2","Member",5342,641
23,0,30,"Challenger I","sinep","#QJ899P9RU","Member",5316,637
24,0,0,"Challenger I","mohib hero","#RQU0V8RQ","Member",5094,611
25,0,0,"Challenger I","memester","#P9LPYYCY9","Member",5024,602
26,86,262,"Challenger I","reee","#JULPQURPP","Member",5003,600
27,0,0,"Arena 13","Zvook","#820LVV89","Co-leader",4303,516
28,0,0,"Arena 13","Hans","#J0YC2LUUR","Member",4302,516
29,0,0,"Arena 13","You","#UP0RCVJJ2","Member",4247,509
30,0,0,"Arena 12","THE UNDERTAKER","#CCJQQCC9P","Member",3961,475
31,0,0,"Arena 12","sheluvkado","#R0LLGL9PJ","Member",3878,387
32,0,0,"Arena 11","Gpigs:)eating11","#CJQ8PCQ09","Member",3487,348
33,0,0,"Arena 8","fryzy","#JVJVC9LYG","Member",2302,230
