"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 11","PLENTES","#990PU8LV","Leader",3569,1784
2,0,0,"Arena 2","Alfinest24","#9YJ00RVUP","Member",536,268
3,0,0,"Arena 10","PITO","#2CLQPRLJ","Elder",3283,1641
4,0,0,"Arena 5","SANDOGEL 123","#22JVCUYJU","Member",1565,782
5,0,0,"Arena 7","SKT T1 ALPHA WS","#889VU0VY2","Member",1997,998
6,0,0,"Arena 6","imam arifin","#8V0Y8PG88","Member",1770,885
7,0,0,"Arena 2","AXL01TKP","#9YLQJY0U0","Member",579,289
8,0,0,"Arena 2","irzul25","#9U2UJ09RQ","Member",685,342
9,0,0,"Arena 1","sopie reza","#9L8CVG0Q9","Member",109,54
10,0,0,"Arena 5","erwan113","#90CGUCUQL","Member",1580,790
11,0,0,"Arena 2","Kabez","#9QCQJLJ2Q","Member",480,120
12,0,0,"Arena 1","SAHRUDIN","#P2Q8U0JV9","Member",148,37
13,0,0,"Arena 3","SnOopy","#9GLU98GYU","Member",975,243
14,0,0,"Arena 1","delvindolvin","#9JLPGQQ9V","Member",116,29
