"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Master II","Jeyco⚡nb","#2CVG092LV","Miembro",7292,3646
2,0,0,"Master II","Edwirs","#QQPRCP028","Líder",7031,3515
3,18,0,"Master I","místicos dj","#Q9L9RJUJG","Miembro",6823,3411
4,0,0,"Master I","acampos20","#RJLRC98L","Veterano",6540,3270
5,0,0,"Challenger III","Acinonyx","#2CQPVLGU","Miembro",6239,3119
6,0,0,"Challenger II","David","#22VLUGVU","Miembro",5939,2969
7,0,8,"Challenger II","AlphaSanty","#208Y9LVV","Miembro",5656,2828
8,0,0,"Challenger II","lordfenix","#Y2P0CPQ","Miembro",5359,2679
9,0,0,"Challenger I","malegica1968","#9989J09RC","Miembro",5116,2558
10,0,0,"Challenger I","lordfenixx","#G8UUC0LU","Veterano",5009,2504
11,0,0,"Challenger I","6402 FP","#JCCQVVC89","Miembro",5006,1251
12,0,0,"Challenger I","lordfenix 3:)","#2GVR2Q8G2","Miembro",5000,1250
13,0,0,"Arena 9","CristianOrtiz12","#PR0YQQ20Y","Miembro",2600,650
14,0,0,"Arena 7","i am sam♡☆~","#C820RJ8JC","Miembro",2144,536
15,0,0,"Arena 13","yadhier","#RJQPL0QV","Miembro",4286,1071
