"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,38,0,"Grand Champion","SF super vegeta","#8YL2J9PGU","Medlem",8530,4265
2,68,0,"Grand Champion","SF.ALDEBARAN","#9R80V2809","Medlem",8500,4250
3,31,0,"Champion","Rossini","#9P2U2VYG","Ledare",8426,4213
4,0,0,"Master III","becktoGame","#8Q0YCY8GJ","Medlem",7527,3763
5,0,0,"Master II","BRENO","#V02UYLP","Medlem",7391,3695
6,0,0,"Master II","FelpS","#8PY2RRCCP","Medlem",7041,3520
7,68,10,"Master I","MQS BATMAN™️","#8JG8J8VP","Medledare",6819,3409
8,0,0,"Master I","⤴️MQS⤵️VEGETA ™","#LUPQJCVQR","Medlem",6791,3395
9,0,0,"Master I","KAKAROTO","#YYUR98R99","Medledare",6626,3313
10,0,0,"Master I","⤵️MQS⤴️GOGETA ™","#2CVV8RU8J","Elder",6544,3272
11,8,130,"Master I","Lucas","#8LLVCV2QV","Medlem",6536,1634
12,10,0,"Challenger III","Sandro B","#9CRPP20P","Medledare",6284,1571
13,0,0,"Challenger III","paulo Ricardo","#98RURV0QY","Medlem",6157,1539
14,0,0,"Challenger II","Rei Kauã","#9UVYL9V22","Medlem",5797,1449
15,30,113,"Challenger I","Rocket","#QCVU0URPP","Medledare",5171,1292
