"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 2","Rexa","#CVP9YC8YQ","Mitglied",570,285
2,0,0,"Arena 2","سارااا","#CY2VC2GQ2","Mitglied",393,196
3,0,0,"Arena 2","KING","#PV82J0RVP","Mitglied",543,271
4,0,0,"Arena 4","کوزی مولوقلو","#JL89LQVRQ","Mitglied",1028,514
5,0,0,"Arena 1","پادشاه","#JU9UPY8Q9","Mitglied",0,0
6,0,0,"Arena 5","ali","#CP8CG2UJQ","Mitglied",1300,650
7,0,0,"Arena 4","mahdi","#U8QGY9JYJ","Mitglied",1170,585
8,0,0,"Arena 2","amor king","#J2YYJ0JCR","Mitglied",544,272
9,0,0,"Arena 1","امیر محمد","#CG0JLY2CU","Mitglied",144,72
10,0,0,"Arena 3","亗AMIR亗ジ","#JPCC290G2","Mitglied",656,328
11,0,0,"Arena 2","ابوالفضل فا","#JGU0PPUUU","Mitglied",315,78
12,0,0,"Arena 5","amir","#JJYLCCQC2","Mitglied",1329,332
13,0,0,"Arena 3","ayob_doran","#CRL28RURV","Mitglied",704,176
14,0,0,"Arena 2","Amir","#JJG880LJQ","Mitglied",345,86
15,0,0,"Arena 2","جواد فخری","#CR9PVVP98","Mitglied",436,109
16,0,0,"Arena 2","پارسا","#JL2JL0UG2","Mitglied",494,123
17,0,0,"Arena 1","saro","#CYPUR9RR9","Mitglied",50,12
18,0,0,"Arena 3","مادر","#C0VY8P0GU","Mitglied",600,150
19,0,0,"Arena 4","Karo","#JGVJJGJ0G","Mitglied",1036,259
20,0,0,"Arena 3","حسینf","#C9L90GPU9","Mitglied",630,157
21,0,0,"Arena 2","mohammad","#CRVJ09GQ2","Mitglied",483,57
22,0,0,"Arena 1","محمد","#JGG8Q2P2G","Mitglied",214,25
23,0,0,"Arena 3","alireza","#JRV29VY2L","Mitglied",794,95
24,0,0,"Arena 13","Raman","#QRVLGUJC","Anführer",4451,534
25,0,0,"Arena 3","FATI 1386","#U89LYU8UV","Mitglied",945,113
26,0,0,"Arena 1","mahdi","#JGJUYJ9PG","Mitglied",245,29
27,0,0,"Arena 1","nabodgar","#CRJPLR9RY","Mitglied",0,0
28,0,0,"Arena 3","IM~KHAN","#JR8P2UGVU","Mitglied",629,75
29,0,0,"Arena 4","Benyamin","#U0LV9VUJL","Mitglied",1069,128
30,0,0,"Arena 2","amir1387","#U2GJJVLLR","Mitglied",409,49
31,0,0,"Arena 1","mahdavi","#U0YJ8PJR9","Mitglied",233,23
32,0,0,"Arena 2","سیاوش‌ومحسن","#JG8LQQQG0","Mitglied",367,36
33,0,0,"Arena 1","آشوبگر","#CULGPVJGL","Mitglied",0,0
34,0,0,"Arena 3","MD","#J28VULPJJ","Mitglied",638,63
35,0,0,"Arena 1","علی","#CRP9PLGL8","Mitglied",60,6
36,0,0,"Arena 1","امیر","#CUP98RJYV","Mitglied",26,2
37,0,0,"Arena 1","تمدذلژپوم","#JGJGJ2V9V","Mitglied",0,0
38,0,0,"Arena 3","پوری","#CUL0QU82U","Mitglied",613,61
39,0,0,"Arena 2","عرشیا","#JGLJ28JCY","Mitglied",545,54
40,0,0,"Arena 1","ăżăð","#JJPRLY0PL","Mitglied",0,0
41,0,0,"Arena 2","Amir. dvb","#GQYLVJP02","Mitglied",364,10
42,0,0,"Arena 2","سجاد","#CQ9Y2C0J2","Mitglied",413,12
43,0,0,"Arena 2","goodfader","#CJJULLVJ8","Mitglied",491,14
44,0,0,"Arena 1","m♤a♡t◇e♧n","#JQ0RRURJ8","Mitglied",208,6
45,0,0,"Arena 1","امین","#C2PULLVGR","Mitglied",0,0
46,0,0,"Arena 4","سلام","#J90YJJVQL","Mitglied",1000,30
47,0,0,"Arena 1","امیر تاجیک","#JYQ0L8R0V","Mitglied",38,1
48,0,0,"Arena 1","امیر حسین","#C022GPVU2","Mitglied",95,2
49,0,0,"Arena 12","امیرحسین ۲۲۲","#GL828222J","Mitglied",4029,120
