"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Royal Champion","ゾンビメガネ","#9VPJGCRC2","Chef",9000,4500
2,20,20,"Grand Champion","koba","#L0Q0R0CG9","Aîné",8601,4300
3,0,0,"Champion","カービィ","#QR9YCGCCL","Chef adjoint",8094,4047
4,0,0,"Champion","オックー様","#9VRGRQ8J","Membre",8060,4030
5,0,0,"Champion","かみさま","#8GCL9YYGR","Aîné",8040,4020
6,10,0,"Master III","ミンの助2号","#GCP2Q9V90","Membre",7822,3911
7,60,0,"Master III","えりばばおじさん","#98JPP8RJJ","Membre",7822,3911
8,18,0,"Master III","ワンコロ","#2CCGQVR9P","Chef adjoint",7793,3896
9,0,10,"Master III","Oz","#9RJ9VCC9","Membre",7730,3865
10,0,0,"Master III","少年院から解放されし者","#CGP22RPUC","Membre",7708,3854
11,20,0,"Master III","そこのあなた","#82UQCUP2G","Membre",7676,1919
12,0,0,"Master III","ポテトテトラポッド","#V8PGPU2P","Chef adjoint",7647,1911
13,0,0,"Master III","マルサン","#9L0RJP9RL","Membre",7628,1907
14,10,40,"Master III","cocoa","#90RGCVJ9Q","Chef adjoint",7500,1875
15,20,40,"Master III","天地雷鳴song","#2UL9RPRVU","Aîné",7500,1875
16,0,0,"Master II","罪悪感","#R90P0CU2Q","Membre",7346,1836
17,0,0,"Master II","リザルト","#2GPUYGUG0","Membre",7333,1833
18,38,80,"Master II","杉下右京","#9QUPYYJC0","Membre",7290,1822
19,0,0,"Master II","安藤ちゃんねる","#J9CJGCGRR","Membre",7036,1759
20,0,0,"Master I","クレジット","#8000J8Y9","Membre",6799,1699
21,0,0,"Master I","ボプ","#YYU0ULVJV","Membre",6789,814
22,0,0,"Master I","冷やしトマト","#PUYUGVUL0","Membre",6773,812
23,18,0,"Master I","くらげ","#CQ09V8J8Q","Chef adjoint",6730,807
24,0,0,"Master I","drerike","#9QLYL2GG0","Membre",6647,797
25,0,0,"Master I","(･ω･)ﾉｼ","#YGUYY289V","Membre",6635,796
26,0,0,"Master I","バーガー","#9R8LJ2UP9","Membre",6600,792
27,0,0,"Master I","YAZAWA","#P2GRVLUGR","Chef adjoint",6588,790
28,20,40,"Master I","しゅんいち","#888LG0LPC","Membre",6588,790
29,0,0,"Master I","おっぱ","#9PCGVYR80","Membre",6530,783
30,0,10,"Master I","A・T@タワーはおもちゃ","#929RJ822J","Membre",6507,780
31,0,0,"Challenger III","いしちゃんすずちゃん応援隊長","#PLRQRP2C0","Aîné",6384,638
32,0,0,"Challenger III","ごまさば","#J2PYGP209","Aîné",6364,636
33,0,0,"Challenger III","Mad Dog24","#YC82JPJ8C","Membre",6322,632
34,0,0,"Challenger III","ミカンのハチミツづけ","#8QVLCVCCL","Membre",6268,626
35,0,0,"Challenger III","さゆな","#PL2CRP89U","Membre",6158,615
36,0,0,"Challenger II","D.J","#2VVULYQGY","Aîné",5887,588
37,0,0,"Challenger II","デデデ大王","#U2JRCJVYJ","Membre",5852,585
38,0,40,"Challenger II","和・D・アキ子","#V9PGYJV9U","Aîné",5840,584
39,0,0,"Challenger II","naoyazin","#9LCRPRJ90","Membre",5796,579
40,0,0,"Challenger II","チリチリ頭","#8000LV2UV","Membre",5712,571
41,0,0,"Challenger II","ふれでぃ","#PCRJU8CC","Aîné",5703,171
42,0,0,"Challenger II","たこじろう","#JQL99PPQG","Aîné",5675,170
43,0,0,"Challenger II","Lamelo.KARA","#PVUCG0C28","Membre",5638,169
44,0,0,"Challenger II","HaSHi","#CC8J0P92G","Membre",5630,168
45,0,0,"Challenger II","ちーちゃん。","#P9V2L2U80","Membre",5617,168
46,0,0,"Challenger II","シェンと千尋の神か寿司","#Q09RCQGVQ","Membre",5603,168
47,0,0,"Challenger II","カブト","#8RPJRP2UG","Membre",5500,165
48,0,0,"Challenger I","らめーる","#CVGC2P00P","Membre",5218,156
49,18,0,"Arène 14","ピース","#QC0RRQ00C","Membre",4663,139
50,0,0,"Arène 14","luna","#UP9PQQQ0R","Membre",4646,139
