"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","말미잘55","#RPYL9CYR","Anführer",9000,4500
2,0,0,"Master III","black shadow","#YLLUR8LJP","Mitglied",7504,3752
3,0,0,"Challenger III","이승완","#9GU9GP0L","Ältester",6267,3133
4,0,0,"Challenger III","FRIXION","#QGYLQGV2","Mitglied",6120,3060
5,0,0,"Challenger II","시리우스","#9UYC0CQ","Mitglied",5745,2872
6,0,0,"Challenger I","%LIME","#20VJP0GCU","Mitglied",5285,2642
7,0,0,"Challenger I","Akaps","#9PLPURJV","Mitglied",5242,2621
8,0,0,"Challenger I","마음속에찰랑이는","#YY0R0QQ0","Mitglied",5214,2607
9,0,0,"Challenger I","얼음 마법사","#VP0VRJUV","Mitglied",5182,2591
10,0,0,"Challenger I","오랜지팁","#QLRG99Y8","Mitglied",5000,2500
11,0,0,"Arena 13","ㄴㅇㅅ","#CVP2C2RQG","Mitglied",4616,1154
12,0,0,"Arena 8","ㅋㅋㅋ","#8JP2VVU8","Mitglied",2458,614
13,0,0,"Arena 6","호두","#280Y8VRQ8","Mitglied",1871,467
14,0,0,"Arena 3","술두부","#UUGGJG8YG","Mitglied",761,190
15,0,0,"Arena 2","GranD2","#8J2RP9GRC","Mitglied",595,148
16,0,0,"Arena 1","김민석","#VV99UPCPU","Mitglied",92,23
