"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,67,0,"Master II","cazador latino","#YVVURCYRG","Leader",7173,3586
2,215,130,"Master II","MANOLO KING","#C298CJU80","Member",7086,3543
3,141,61,"Challenger III","#####bc","#VP8QL0LJ0","Member",6111,3055
4,0,0,"Challenger III","ﮩ٨ـﮩﮩ٨ـ♡ﮩ٨ـﮩﮩ٨ـ","#JRQUCJPGJ","Member",6098,3049
5,0,0,"Challenger II","Peluche19FF","#UQCYPLR0P","Member",5963,2981
6,14,40,"Challenger II","Roman","#VGY0JR22L","Member",5661,2830
7,102,90,"Challenger II","Martin Benjamin","#JYRCY8CGQ","Member",5609,2804
8,16,310,"Arena 14","&lt;c3&gt; Ｊ口Ｓモ_Ｋㄥれム","#R2QL9L2LV","Member",4838,2419
9,127,142,"Arena 14","Lxz","#UQLQGY9RV","Member",4787,2393
10,0,0,"Arena 13","leo","#V2Q99U98J","Member",4496,2248
11,0,0,"Arena 13","????","#VPCLRUY2U","Member",4419,1104
12,28,171,"Arena 13","Haku","#9JY0P88CC","Member",4289,1072
13,198,0,"Arena 12","ney","#UGLG9QJVP","Member",4138,1034
14,0,0,"Arena 12","beniju","#UQLQGC9PG","Member",3980,995
15,0,0,"Arena 10","adrian","#UP028YVRJ","Member",3168,792
16,0,0,"Arena 10","michel_xp","#V0LJG2UGP","Member",3132,783
17,0,30,"Arena 10","el papu","#UYUQ82QPR","Member",3090,772
18,0,0,"Arena 10","jorge","#UL8YJ8R9G","Member",3030,757
19,0,0,"Arena 9","gonzok","#ULLG08V80","Member",2721,680
20,0,0,"Arena 9","kise","#UG2RYVYGU","Member",2663,665
21,0,0,"Arena 8","keymi","#VQCQ229VQ","Member",2438,292
22,0,60,"Arena 7","BigZ","#ULG0UCLVU","Member",2252,270
23,0,0,"Arena 7","jesus","#UG0RC8V8Y","Member",2153,258
24,0,0,"Arena 7","Tokito","#UQLJQ9QLJ","Member",2140,256
25,0,0,"Arena 7","uri","#VGYC0P0G9","Member",2104,252
26,58,60,"Arena 7","Zcisor","#VJJ2CQCUG","Member",2089,250
27,16,0,"Arena 7","*♤Şëm Pëłöň♤*","#CVVCQVCGP","Member",2073,248
28,0,0,"Arena 6","Player8653","#UQGQJ9VV8","Member",1882,225
29,0,0,"Arena 6","escuic","#UY9C02C0R","Member",1793,215
30,0,0,"Arena 6","lian","#CQGCGJYQ8","Member",1721,206
31,0,0,"Arena 5","alexisplks","#UL9929YCY","Member",1534,153
32,0,0,"Arena 5","menuell","#JGGYL8CQP","Member",1432,143
33,0,10,"Arena 5","Tofito","#VYPYR8JC0","Member",1365,136
34,6,50,"Arena 5","Piero","#V292VU9PY","Member",1340,134
35,0,0,"Arena 5","Carlos","#UYVL2GVY8","Member",1325,132
36,24,0,"Arena 4","Adrián quinto","#GQC2PU8CV","Member",1028,102
37,0,0,"Arena 4","Fernando","#UY0892LPJ","Member",1013,101
38,0,0,"Arena 4","Stefano","#UQR9V2P2C","Member",1003,100
39,14,0,"Arena 3","Jesús","#VPL8R20C9","Member",947,94
40,0,0,"Arena 3","Tonick_the pro","#VU9QQQ228","Member",925,92
41,0,0,"Arena 3","Vwroo","#V0CVGQUPR","Member",855,25
42,0,0,"Arena 3","Peque","#UY9YLCLRC","Member",798,23
43,0,0,"Arena 3","私はあなたがいなくて寂しいです","#UVL9QGU2C","Member",780,23
44,0,0,"Arena 3","el insano","#V28R20V9V","Member",690,20
45,0,0,"Arena 3","Derek","#VYPG0VRGG","Member",600,18
