"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,306,304,"Grand Champion","Hugo","#PYGV0QJC","Člen",8591,4295
2,364,312,"Master III","Hello7498","#9L8JCUC9","Člen",7755,3877
3,438,0,"Master III","Ganjaman✌","#2RV0UVVP9","Elder",7691,3845
4,8,0,"Master III","Lisou","#2GV0Q8QU2","Elder",7562,3781
5,0,0,"Master III","The Lol Gamer","#9ULCQ8J","Člen",7557,3778
6,0,0,"Master II","Yompo","#P29QUP0Q","Člen",7233,3616
7,20,0,"Master II","Luzinty","#28V0RJCP","Člen",7099,3549
8,0,0,"Master II","chabbertiflamme","#Q0VYRYC0","Elder",7081,3540
9,0,0,"Master II","Vova","#QULC229L","Člen",7060,3530
10,356,380,"Master II","Alkpote","#LL2UVUC","Člen",7032,3516
11,0,0,"Master II","Shelk","#8UUGQPGJP","Člen",7017,1754
12,142,160,"Master II","Loulouu","#YJV8RRP9","Člen",7008,1752
13,0,0,"Master I","McFirst","#CGCCQL8GQ","Člen",6766,1691
14,162,20,"Master I","Dieg","#8GRVCUPL","Co-Leader",6668,1667
15,8,50,"Master I","Dyard","#LLG9UQQU","Leader",6663,1665
16,292,380,"Master I","gus","#2Q0VVVJYJ","Člen",6655,1663
17,0,0,"Master I","Micki","#PC0YCL2J9","Člen",6634,1658
18,0,0,"Master I","sach210","#2UV8Q09QV","Člen",6590,1647
19,0,0,"Master I","rubenusss","#YLGJLCCCQ","Člen",6530,1632
20,0,0,"Master I","Zone089","#PC9QQL8G9","Elder",6500,1625
21,0,320,"Challenger III","Blydeer69","#92R0QQJYU","Elder",6205,744
22,90,260,"Challenger II","bandit","#98RR8J9GL","Člen",5867,704
23,0,0,"Challenger II","Ludo Escobar","#LUG9P00J","Člen",5824,698
24,0,0,"Challenger II","Mïcko la glace","#CVQGU02LL","Člen",5698,683
25,0,0,"Challenger II","K3m0","#L2YR0UV2","Elder",5618,674
26,0,0,"Challenger II","GoodSquirt","#YYL9QLQYR","Člen",5596,671
27,0,0,"Challenger II","Peace Team","#99LGGVQY","Člen",5531,663
28,0,0,"Challenger II","xmode","#22JUR929G","Člen",5500,660
29,0,0,"Challenger I","FaYaxx","#2P8RJ2LJ","Člen",5462,655
30,0,0,"Challenger I","brasko","#P8L8U9R89","Člen",5376,645
31,0,0,"Challenger I","Marley","#8YJY2V2U","Elder",5308,530
32,0,0,"Challenger I","le salle mome","#2U20Q20L","Člen",5272,527
33,0,0,"Challenger I","SOULOULOUYE","#9C8R0VJR","Člen",5001,500
34,0,0,"Challenger I","Zgeg mou","#RQU20YR2","Co-Leader",5001,500
35,0,0,"Challenger I","Igor","#JPPQUC2","Člen",5000,500
36,0,0,"Aréna 13","Kanon","#PVG0YJ08R","Člen",4230,423
37,0,0,"Aréna 13","Emeliine","#29RG0280U","Člen",4200,420
38,0,0,"Aréna 12","benjyx","#LJGGVV2PJ","Člen",3989,398
39,0,0,"Aréna 12","Zallow","#C0YP0QUG","Člen",3946,394
