"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,130,0,"Royal Champion","KidxMuscle","#8C2YUCGP0","Anführer",9000,4500
2,76,0,"Grand Champion","LordRed","#RRYJ8V0C","Vize-Anführer",8899,4449
3,40,40,"Champion","lambros","#89CPV2L0","Ältester",8256,4128
4,0,0,"Master III","malek","#CPLUG2QJR","Mitglied",7787,3893
5,24,0,"Master III","ANONYMOUS","#2RJPLVPVP","Mitglied",7584,3792
6,0,0,"Master III","kronos","#R0L0YJ2V","Vize-Anführer",7500,3750
7,0,0,"Master II","MONEY","#8PLVGGCCP","Ältester",7347,3673
8,80,232,"Master II","Broco","#LV8YJVU0","Vize-Anführer",7228,3614
9,170,0,"Master II","Cholito","#80CYQJYG2","Vize-Anführer",7182,3591
10,28,40,"Master I","mohammed","#CPQ8V99Q8","Mitglied",6908,3454
11,74,192,"Master I","Gov","#Q2Q20R9YJ","Mitglied",6688,1672
12,66,176,"Master I","lemongrasstea","#RLYLRQR28","Ältester",6505,1626
13,0,0,"Challenger III","logan","#89V2202U2","Ältester",6040,1510
14,0,0,"Challenger I","AntDiGittyD","#8P22GQGL8","Ältester",5316,1329
15,24,40,"Arena 14","ziOptics","#Y9VJJ9J9J","Mitglied",4866,1216
16,0,0,"Arena 14","Lavafrost","#2VCGJYGRP","Mitglied",4658,1164
17,8,0,"Arena 13","Hipeope","#LUR8UQ8Q","Ältester",4251,1062
18,0,0,"Arena 9","siuuu","#U8CCUP9UV","Mitglied",2779,694
