"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","The Boss","#92J8CGQQ","Chef",8007,4003
2,18,0,"Master III","Mohammad Saad","#29RCCYV","Membre",7720,3860
3,0,0,"Master II","sami-2","#29YPYVLJC","Membre",7283,3641
4,0,0,"Master II","joey","#RVPQP9PC","Membre",7096,3548
5,0,0,"Master II","ryan","#9U02QYU80","Membre",7028,3514
6,0,0,"Master II","thor","#Q9QCJJRCL","Membre",7018,3509
7,28,40,"Master II","mhamad os","#2VPJP0Y9","Membre",7006,3503
8,20,20,"Master I","mini boss","#GG28LVLVJ","Membre",6892,3446
9,0,0,"Master I","Ali Saleh","#UG9PY9Q0","Membre",6853,3426
10,0,0,"Master I","sangoku","#299Y0UVL","Membre",6602,3301
11,38,0,"Master I","not tfue","#P9L98RCLC","Membre",6540,1635
12,10,60,"Challenger III","chris","#RQLRUL0Y0","Membre",6263,1565
13,0,0,"Challenger III","l/!P3R","#RRCL0UP9","Membre",6151,1537
14,0,0,"Challenger II","MUSLIM","#PG2LGVPCG","Membre",5855,1463
15,0,0,"Challenger II","MajdMhanto","#L2P9G92R2","Membre",5847,1461
16,0,0,"Challenger II","☆★M.Fakih★☆","#PLPYQLLGP","Membre",5844,1461
17,0,0,"Challenger II","Charbel A.Zeid","#RQRPQ9Q9","Membre",5842,1460
18,0,0,"Challenger II","clashy","#V0UJ2GL00","Membre",5829,1457
19,0,0,"Challenger II","MANO_Jumpman23","#L822999Q","Membre",5822,1455
20,0,0,"Challenger II","CARLOS","#QPJPP8RRG","Membre",5742,1435
21,0,0,"Challenger II","boudi","#VQCY2U0R","Membre",5737,688
22,0,0,"Challenger II","wtf","#LRUV8929U","Membre",5687,682
23,0,0,"Challenger II","ANONYMOUS","#PGPYJRR","Membre",5682,681
24,0,0,"Challenger II","king ahmad","#2RR8G8PJ8","Membre",5606,672
25,0,0,"Challenger II","Ahmad133","#U0QG8L9CU","Membre",5551,666
26,0,0,"Challenger II","ayhelp","#YUCJY8CL2","Membre",5531,663
27,0,0,"Challenger II","abu ali ⚕️","#U9QR8JRVJ","Membre",5521,662
28,0,0,"Challenger I","Dragon","#Y8VL0YJQC","Membre",5425,651
29,0,0,"Challenger I","hsn","#2RYPCLY0V","Membre",5411,649
30,0,0,"Challenger I","Souls Son","#GRYQGVG9J","Membre",5348,641
31,0,0,"Challenger I","leen","#8VYPUYRRJ","Membre",5340,534
32,0,0,"Challenger I","SOZA","#9CPRCY0QU","Membre",5214,521
33,0,0,"Challenger I","Raedk","#CG9CVQCLG","Membre",5189,518
34,0,0,"Challenger I","pesolakaka","#VPURP2VQ9","Membre",5155,515
35,0,0,"Challenger I","em ali rida","#U2JYYPVUY","Membre",5141,514
36,0,0,"Challenger I","maya","#CLUGYJQY8","Membre",5056,505
37,0,0,"Challenger I","Ammar mini","#VPPY8J2U8","Membre",5028,502
38,30,24,"Challenger I","Zues","#YPPVYR299","Membre",5024,502
39,0,0,"Arène 14","sharique","#88YRYQGJ8","Membre",4963,496
40,0,0,"Arène 14","シ︎Lazerシ︎","#YPL9P9RCY","Membre",4894,489
41,0,0,"Arène 14","HEADLESS17","#9P2QV99GG","Membre",4853,145
42,0,0,"Arène 14","¥¥MOHAMMAD¥¥","#9220Q0LP","Membre",4779,143
43,0,0,"Arène 14","Peso007","#CPRYUQGJV","Membre",4687,140
44,0,0,"Arène 13","kinggaypekka","#JVYPLY8LL","Membre",4333,129
45,0,0,"Arène 13","reaper","#V9GCQ8RYU","Membre",4307,129
46,0,0,"Arène 13","THE BEST","#CRLC9YGCY","Membre",4277,128
47,0,0,"Arène 13","Anilor","#JVQU0G9LP","Membre",4256,127
48,0,0,"Arène 13","ghost321","#Y20CJ82P8","Membre",4200,126
49,0,0,"Arène 11","lamakhalillll","#U8RPLPYY0","Membre",3460,103
50,0,0,"Arène 12","l/!P3R","#8P0V0900","Membre",4089,122
