"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,419,0,"Royal Champion","ㅎㄷ","#2PVQ28U2C","Elder",9000,4500
2,162,130,"Royal Champion","Ryaz","#2Y0RCRPRL","Člen",9000,4500
3,350,30,"Royal Champion","밈미미밈미","#GJ2LYUC2","Člen",9000,4500
4,0,40,"Royal Champion","soliverwitz","#JU2VUUJ2","Člen",9000,4500
5,416,360,"Royal Champion","Bitnasol✨️","#QQCYYRPJ2","Člen",9000,4500
6,9,200,"Royal Champion","MASTER","#YCQVCJ80P","Člen",9000,4500
7,344,20,"Royal Champion","E82 1M","#29Q9Q9Y","Co-Leader",9000,4500
8,232,560,"Royal Champion","노무현","#R08RRRL0C","Člen",9000,4500
9,16,0,"Royal Champion","섹시플레이","#UR292Y8R","Člen",9000,4500
10,368,0,"Royal Champion","eviya onjeoni","#22VYPC222","Leader",9000,4500
11,268,560,"Royal Champion","dlwlrma","#20YU0RUV8","Elder",9000,2250
12,0,0,"Royal Champion","emiya muljomdao","#PVQ8PRGYJ","Člen",9000,2250
13,133,200,"Royal Champion","찢재명","#2YYQY0UV0","Člen",9000,2250
14,274,280,"Royal Champion","NZ","#22GPCV2YP","Člen",9000,2250
15,48,0,"Royal Champion","차노","#R0J8UY9C","Člen",9000,2250
16,56,0,"Royal Champion","ＦＵＲＳＹＳ™","#29GGL9Y8U","Člen",9000,2250
17,0,0,"Royal Champion","Astray™","#2JCYPV0","Elder",9000,2250
18,0,0,"Royal Champion","미시 헌터","#ULGLGC98U","Člen",9000,2250
19,0,0,"Royal Champion","Park won soon","#VGUUYUCYV","Člen",9000,2250
20,0,0,"Royal Champion","빨대","#89U2UU2U2","Elder",9000,2250
21,218,0,"Grand Champion","하이로니","#CUJ9RVCJQ","Člen",8897,1067
22,262,560,"Grand Champion","llllllllll","#2Q82C00V","Člen",8652,1038
23,354,200,"Grand Champion","hoho","#P20LYQJU","Člen",8594,1031
24,264,40,"Grand Champion","JN","#GJQU22YU","Co-Leader",8570,1028
25,152,480,"Champion","TT","#22LGQLU92","Člen",8390,1006
26,28,200,"Champion","Pxki0","#U90UCCVRR","Člen",8326,999
27,86,360,"Champion","조성빡","#C8PPPPQ8","Člen",8298,995
28,8,0,"Champion","gleamliquor","#L80P2GCL2","Člen",8240,988
29,0,0,"Champion","KOCMOC","#PL0RCPGC8","Člen",8064,967
30,0,0,"Master III","Jaa(좌.)","#YJGYQQLUC","Člen",7916,949
31,0,0,"Master III","Italian Bun","#J988GCP2","Elder",7652,765
32,0,0,"Master III","TNT","#22RPLGGJ9","Člen",7617,761
33,10,0,"Master III","Blaze","#88C92UP0C","Člen",7589,758
34,24,160,"Master II","산님","#9PJRVUVG","Člen",7367,736
35,0,0,"Master II","XDD","#2G2QCP0P9","Člen",7120,712
36,0,0,"Master I","ㅇㅅㅇ","#2VVP9CJ99","Člen",6542,654
37,0,0,"Challenger III","응가2","#2G0CJUP89","Člen",6000,600
38,52,160,"Challenger II","한재원","#PGC80G9JJ","Elder",5926,592
39,7,0,"Challenger II","SPURS SON","#2L0R88L89","Člen",5764,576
40,0,40,"Challenger II","코찍이","#CV0Y0PVYJ","Člen",5654,565
41,0,0,"Challenger I","잼민이","#CPC9CQR99","Člen",5335,160
42,50,40,"Challenger I","&lt;c7&gt;✴UnĽaBeled✴","#9QPQ8UYR","Člen",5231,156
