"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Rony08","#QY0PRV8VR","Elder",8150,4075
2,0,0,"Champion","carlos el fx","#GULVL8YL","Member",8121,4060
3,0,0,"Master III","Nakamanye","#9P08V8JV","Member",7629,3814
4,36,30,"Master III","indira","#20R8GP222","Leader",7509,3754
5,0,0,"Master II","Jafet","#QJ2CQPJ","Member",7428,3714
6,18,0,"Master II","El Rey Adrian","#J9LY80QR","Co-leader",7183,3591
7,0,0,"Master II","Mirrornigth","#JJYVG2LVV","Member",7052,3526
8,0,0,"Master I","Eli /./","#U90QU9Y","Member",6728,3364
9,0,0,"Master I","rey daruin","#9RRL9LYUQ","Elder",6654,3327
10,10,34,"Master I","Navarro","#QRQLR2JR","Member",6584,3292
11,0,0,"Master I","^GUEVARA^","#8YR2V0CYY","Member",6500,1625
12,8,32,"Challenger II","oneals 2.0","#ULVCCC8G","Member",5613,1403
13,0,0,"Challenger I","francisco","#PRG9VJ0","Member",5498,1374
14,0,10,"Arena 14","¥♤DAVID♤¥","#U20Y8L0VL","Member",4616,1154
15,44,10,"Arena 13","MARVIN","#YPCLLQ0CQ","Member",4327,1081
