"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Ozkr-[!]","#PPYCPR9R","Lider",8323,4161
2,48,20,"Champion","Matteo27","#YQPC88Y","Membro",8001,4000
3,0,0,"Champion","Geeralml","#8CL0V0YJ9","Colíder",8000,4000
4,0,0,"Master III","fabricioxd","#928J82GQ0","Membro",7814,3907
5,0,0,"Master II","BadBoy","#PYJU2PVVV","Membro",7355,3677
6,0,56,"Master II","angello","#99G0CPR20","Membro",7219,3609
7,0,0,"Master II","lebni david buc","#8YCP0C80Y","Membro",7090,3545
8,58,20,"Master II","al","#8R0JUG0YP","Membro",7061,3530
9,0,10,"Master I","JPQ","#GLV88YGLJ","Membro",6647,3323
10,0,0,"Challenger III","w33","#PGJ82890V","Membro",6445,3222
11,0,0,"Challenger III","Heisenberg","#GU802GL2V","Ancião",6146,1536
12,0,0,"Challenger III","BryanMT","#P2GYR200P","Ancião",6119,1529
13,0,0,"Challenger II","***jhosue***","#2U2R020P9","Membro",5732,1433
14,0,0,"Challenger II","maycol.01","#9UYRC8R22","Membro",5705,1426
15,0,0,"Challenger II","ArturoCri2010","#9LYL9YJ9L","Membro",5683,1420
16,0,0,"Challenger II","eimar","#RQ8GUYGCQ","Membro",5654,1413
17,0,0,"Challenger II","satan.$","#LUJRQC2U0","Membro",5635,1408
18,0,0,"Challenger II","Brayan.01","#GJGVGL8L8","Membro",5538,1384
19,0,0,"Challenger I","JoSe OrE :)","#9YQ0YU9UQ","Colíder",5374,1343
