"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,262,0,"Champion","Nonno Yanez","#8LJ8P9RQ","Co-leader",8302,4151
2,96,200,"Champion","miriana","#C0JRCQ2Y","Elder",8256,4128
3,60,0,"Champion","CoachGalli","#CCRRQVL8","Co-leader",8221,4110
4,0,0,"Champion","LutherBlissett","#82QPPVJP","Elder",8149,4074
5,420,0,"Champion","fulmine nero","#R092C9UU","Leader",8030,4015
6,210,472,"Master III","hasan.youtube","#RYYJ0JUP","Elder",7784,3892
7,90,0,"Master III","Serenissima23","#RCCGGU","Co-leader",7723,3861
8,0,0,"Master III","fede","#YPLURCUL","Member",7610,3805
9,202,440,"Master III","PippoloTeo","#R2R2CGQ0","Member",7525,3762
10,0,30,"Master II","bertocco","#PVGGV2YY2","Co-leader",7236,3618
11,198,280,"Master II","GBM","#YJUUVYYQL","Member",7201,1800
12,0,0,"Master II","cobra","#UUQ20Y80","Co-leader",7082,1770
13,64,0,"Master II","RUB3N","#RQY9QP99","Co-leader",7057,1764
14,16,0,"Master II","Sons of Lib3rty","#2C29RR88P","Co-leader",7040,1760
15,120,320,"Master II","Romy","#JUR9QJYR","Co-leader",7030,1757
16,343,0,"Master II","massy","#89VV209UJ","Co-leader",7000,1750
17,0,0,"Master I","Paolo","#802U0PPR9","Elder",6914,1728
18,52,40,"Master I","♣♣991♣♣","#U89CCVV","Elder",6874,1718
19,0,80,"Master I","Argentera","#R9VJ9CQ2P","Co-leader",6840,1710
20,10,40,"Master I","fourlove","#2V0R28V9U","Elder",6636,1659
21,36,80,"Master I","Lord Arbusto","#YQ20R9PRQ","Co-leader",6592,791
22,0,0,"Challenger III","TitaGo","#YLV00VJ","Member",6431,771
23,285,360,"Challenger III","goku","#2QR8VQQLC","Elder",6180,741
24,212,360,"Challenger III","anna","#RQU08CGQ","Elder",6152,738
25,64,160,"Challenger III","Viane03","#RU0QCYVVC","Elder",6095,731
26,16,0,"Challenger II","cheems samurái","#QVUUJYY2J","Member",5720,686
27,0,0,"Challenger I","Super Sayan","#8CJPGCV99","Member",5337,640
28,0,0,"Arena 14","anita","#R8U8JYR9L","Member",4750,570
