"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,220,0,"Grand Champion","bodeguinator","#292JRR998","قائد مساعد",8813,4406
2,120,0,"Grand Champion","Queen Kim","#29J888GUJ","قائد مساعد",8742,4371
3,118,0,"Grand Champion","Gordi","#8VUCJ2CYJ","القائد",8574,4287
4,162,0,"Champion","irontigre","#L98YC0JQP","كبير",8209,4104
5,106,120,"Master III","king Koke","#LR9GGPRUP","قائد مساعد",7833,3916
6,0,0,"Master III","Sergio-loren","#JLQVPGG","كبير",7509,3754
7,38,0,"Master III","Hector","#98JVRLGYP","قائد مساعد",7503,3751
8,72,240,"Master II","gonza","#292U0V99L","قائد مساعد",7120,3560
9,372,0,"Master II","JOLUMO","#8GRVPCLVP","قائد مساعد",7116,3558
10,34,0,"Master II","TQ BENIJU","#8V0R09QPC","قائد مساعد",7094,3547
11,72,0,"Master II","Guille","#2LYL2J2JL","كبير",7059,1764
12,0,0,"Master II","BARTOLOMEO","#CY29V9J99","عضو",7019,1754
13,0,0,"Master II","furi1975","#8Y2QQQ9R2","قائد مساعد",7000,1750
14,166,0,"Master I","TheJoker1610_YT","#P9CCLPU9","قائد مساعد",6652,1663
15,114,0,"Master I","traviezzo","#899YC2JGC","قائد مساعد",6629,1657
16,44,0,"Master I","zizou1975","#2U0VRRPJV","كبير",6624,1656
17,16,320,"Challenger III","IHH","#VJ2QC8L2J","قائد مساعد",6491,1622
18,45,80,"Challenger III","bitxo","#P0QGGGJRY","عضو",6401,1600
19,36,0,"Challenger III","AdiosTorre","#2V0QURYQ2","قائد مساعد",6388,1597
20,56,0,"Challenger III","maria","#82LPUGJRY","قائد مساعد",6253,1563
21,0,0,"Challenger III","jota113","#C888900VV","عضو",6068,728
22,88,240,"Challenger II","sung Jin-woo","#QJCR0Y22C","كبير",5616,673
23,90,219,"Challenger I","Viva España!","#J92RRPLGL","عضو",5119,614
24,10,0,"Challenger I","oscar","#QJPR929Y","عضو",5086,610
25,36,131,"Challenger I","Zegio","#RLU8QQ2G","عضو",5029,603
26,164,320,"الساحة 14","Yeray","#VJPPU8C2G","عضو",4753,570
27,36,200,"الساحة 13","kingkobe1610","#VQJ2JCR8","عضو",4457,534
28,149,320,"الساحة 12","Dani FT","#VCY2LJQC9","عضو",4050,486
29,82,0,"الساحة 11","pablo_bf11","#VJ0VQYGU8","عضو",3540,424
30,10,0,"الساحة 11","tt","#UL2L9CQ2L","عضو",3539,424
31,64,160,"الساحة 10","Juananater","#V82VPVLLL","عضو",3331,333
32,18,40,"الساحة 10","mateo","#RUCG09YYY","عضو",3119,311
33,0,30,"الساحة 9","Gamaza 38","#GJ8VYG2LQ","عضو",2792,279
34,0,0,"الساحة 9","borja69","#UYQQJLQLP","عضو",2772,277
35,0,0,"الساحة 9","roli7o","#9L8R89C2C","عضو",2720,272
36,48,90,"الساحة 9","alvaro y bea","#2CG8L9VQ0","عضو",2718,271
37,62,140,"الساحة 7","Night","#JVLUJRVC0","عضو",2058,205
38,0,20,"الساحة 6","$£B∆$T!∆N","#JJU9YP8VP","عضو",1716,171
39,0,0,"الساحة 13","GODZILA","#90UYUG8P","عضو",4230,423
40,0,0,"الساحة 14","alitas","#JLVG02YLJ","عضو",4787,478
41,0,0,"الساحة 6","NANI","#VLJU09Y9Q","عضو",1600,48
