"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","sowts","#PRG89RG0V","Co-capo",7644,3822
2,0,0,"Master II","doom","#PYQ0RC98U","Capo",7099,3549
3,0,0,"Master I","wet_couch","#9YLU22229","Anziano",6558,3279
4,0,0,"Master I","sjlim","#J8JYRGY2J","Membro",6530,3265
5,0,0,"Master I","neil","#9PUP0VGP9","Membro",6500,3250
6,0,0,"Challenger III","MikuNakano","#P9LUQGGYR","Membro",6270,3135
7,0,0,"Challenger III","Ethan","#9P2LGVCQP","Anziano",6259,3129
8,0,0,"Challenger III","otto","#22RCY9YR2","Membro",6158,3079
9,0,0,"Challenger II","lukas","#PQGRRP0P0","Anziano",5819,2909
10,0,0,"Challenger II","chris","#9282J88UG","Membro",5800,2900
11,0,0,"Challenger II","BeefBologna","#LULRGPU8G","Membro",5708,1427
12,0,0,"Challenger II","charmuro123","#GV2VYJYJY","Membro",5695,1423
13,0,0,"Challenger II","Getdown","#RY82YRQ9G","Anziano",5654,1413
14,0,0,"Challenger II","e juygg","#LY0ULUV2U","Anziano",5615,1403
15,0,0,"Challenger II","xXConfidenceXx","#2YUJCV20Y","Anziano",5597,1399
16,0,0,"Challenger I","Mega Bop Can","#PUC9RU80Q","Membro",5257,1314
17,0,0,"Challenger I","Matt","#JVQGRCC0Y","Membro",5191,1297
18,0,0,"Challenger I","squarecarrot","#LPJYRVQ0Y","Membro",5178,1294
19,0,0,"Challenger I","teddy","#JP2RCVCC0","Membro",5053,1263
20,0,0,"Arena 14","Acbeastfb","#RGR8J2CL2","Membro",4812,1203
21,0,0,"Arena 13","Sean","#YGG29R2V9","Membro",4354,522
22,0,0,"Arena 13","mjsmaster","#8YP22J99G","Membro",4339,520
23,0,0,"Arena 12","tbomb","#L9U2CVQQC","Membro",3970,476
24,0,0,"Arena 11","Toad.","#U0VP8YJ0L","Membro",3645,437
25,0,0,"Arena 10","OMONSTER","#98PVUP2PQ","Membro",3000,360
26,0,0,"Arena 5","weeweechild483","#GC9GLLJGV","Membro",1331,159
27,0,0,"Arena 3","tdddo","#CY0L2CU8U","Membro",814,97
28,0,0,"Arena 8","sub tl","#G0QRYCU99","Membro",2448,293
29,0,0,"Arena 5","i love you","#UYJGYR0LG","Membro",1469,176
30,0,0,"Arena 11","resouh","#JGP9CRG8V","Membro",3625,435
31,0,0,"Arena 4","ToduWasTaken","#JL0YG8PCQ","Membro",1040,104
