"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","RoyalCrazyAdem","#898RQP229","Участник",7844,3922
2,0,0,"Master II","KASIRGA","#YGRJP8PQ8","Участник",7411,3705
3,0,0,"Master II","35I7Z","#RVC2YGCQR","Участник",7060,3530
4,0,0,"Master II","Zettai Ryoiki","#Y9LV8UV89","Участник",7030,3515
5,0,8,"Master I","Ceket Adam #1","#RY220JJJ2","Участник",6767,3383
6,0,0,"Master I","EmirhanTn","#2P8YPPV9V","Старейшина",6594,3297
7,8,0,"Master I","ByAbdullah","#C8G8902GY","Глава",6556,3278
8,0,0,"Master I","yasin","#PGPJL9GQ","Участник",6555,3277
9,0,0,"Master I","ELECTUS","#JUG2V9G99","Участник",6500,3250
10,0,0,"Challenger III","KİNG_ARDA","#2YGRJGU2Y","Участник",6319,3159
11,0,0,"Challenger III","BEŞİKTAŞ Aşığı","#C8CVUY9G","Участник",6094,1523
12,0,0,"Challenger II","Emirhan","#LRJR08PCV","Участник",5839,1459
13,0,0,"Challenger II","katliAmcı31","#2V2828LJY","Соруководитель",5804,1451
14,0,0,"Challenger II","hyperst","#2PQVJYPV9","Участник",5772,1443
15,0,0,"Challenger II","Alpayozksp","#LGGYG22VC","Участник",5756,1439
16,0,0,"Challenger II","gvn.sen4","#PVQ9R82GY","Старейшина",5689,1422
17,0,0,"Challenger II","UMUT KİNG","#L92R8GQ9C","Участник",5655,1413
18,0,0,"Challenger I","FEVZİ CAN","#RPYJYRU80","Участник",5508,1377
19,0,0,"Challenger I","arda035","#2RRPVJ8LY","Участник",5364,1341
20,0,0,"Challenger I","Emirhan Aydın","#PL9Q8GU8J","Соруководитель",5341,1335
21,0,0,"Challenger I","POMAK TIME","#2JCU9U8R9","Участник",5292,635
22,0,0,"Challenger I","JUDOOS","#99QPCU008","Участник",5267,632
23,0,0,"Challenger I","BAYRAKTAR","#RQVCYYQR","Участник",5210,625
24,0,0,"Challenger I","bagooo","#9QGYRQCPQ","Участник",5190,622
25,0,0,"Challenger I","monachers","#J2PJY220C","Участник",5147,617
26,0,0,"Challenger I","MBB","#CGRU20LVV","Участник",5056,606
27,0,0,"Challenger I","katlav","#UYPCPUR8C","Участник",5051,606
28,0,0,"Challenger I","umut","#C928J8RJL","Участник",5026,603
29,0,0,"Арена 14","0White","#28UU9CUQQ","Участник",4750,570
30,0,0,"Арена 14","obama","#CJG8RPY82","Участник",4689,562
31,0,0,"Арена 12","fatihnmtll","#UYCPVP0C9","Участник",4006,400
32,0,0,"Арена 12","emiirsrf","#C2VLVQGPP","Участник",3854,385
33,0,0,"Арена 11","batu1","#ULV0CUVUQ","Участник",3645,364
34,0,0,"Арена 11","SUPERCELL","#20Q92GUU8","Участник",3636,363
35,0,0,"Арена 10","KayanBaba","#UCY2URVLP","Участник",3132,313
36,0,0,"Арена 9","seliin ananeemm","#UC8QPQ89P","Участник",2697,269
37,0,0,"Арена 8","s2mle100less","#UPJRQUL2Q","Соруководитель",2506,250
38,0,0,"Арена 8","EMİRHAN","#G2CL2JPYJ","Участник",2397,239
39,0,0,"Арена 6","sarışın bomba","#CLGRQR2GY","Участник",1755,175
40,0,0,"Арена 5","PhanToM","#JY0RR9CR0","Участник",1562,156
41,0,0,"Арена 4","eylül","#CUQP2CQQU","Участник",1011,30
42,0,0,"Арена 3","dilsat","#CVVVJQ2RQ","Участник",725,21
43,0,0,"Арена 3","gizem","#UUYVUG8GV","Участник",635,19
44,0,0,"Арена 6","Ceylin0","#C9G209GG8","Участник",1834,55
45,0,0,"Арена 12","ramiz","#UU02J00U2","Участник",3858,115
46,0,0,"Арена 14","EMİR","#PJLU28PJQ","Участник",4995,149
47,0,0,"Арена 9","nefes kesici","#QJCUV08QG","Участник",2600,78
48,0,0,"Арена 10","KRYWEX","#J8YRLVG0G","Участник",3044,91
